Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,110,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,110,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,89,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,106,,,,
6,-,The Uniques,My Conversation,-,6,2,,,,
7,-,The Dynamics,Feel Like Making Love,-,7,8,,,,
8,-,Open Season,We Will Never Be as Young Again,-,8,1,,,,
9,-,M4gyver,Love On the Agenda (Live),-,4,1,,,,
10,-,Sly & Robbie,Ballistic Squeeze,-,6,2,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),12,3,9,,,,
12,-,Sly & Robbie & King Tubby,Dub It to the Max (King Tubby Dub),-,12,1,,,,
13,-,SHAKA MAN,Merry Merry Christmas to One and All.,-,8,6,,,,
14,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,8,4,,,,
15,down,Jamaican Reggae Cuts,Wicked Game,13,6,14,,,,
