Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,46,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,122,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,127,,,,
4,down,Ben l'Oncle Soul,Stay,2,2,10,,,,
5,up,L.A.B,Oh Honey,7,4,9,,,,
6,down,Natiruts,"Sorri, Sou Rei",3,1,126,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,5,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),9,3,26,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,5,,,,
10,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,10,1,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,19,,,,
12,-,Shenseea,Can't Anymore,-,12,1,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,2,45,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,8,1,65,,,,
15,-,DJ Overule,Drop & Balance (feat. Malica),-,15,1,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,102,,,,
17,down,Maxi Priest,Wild World,12,3,10,,,,
18,-,Natty Bong,Blue Jeans,-,12,1,,,,
