Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,129,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,2,102,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,219,,,,
5,-,The Specials,A Message to You Rudy,-,5,1,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,2,83,,,,
7,down,Natiruts,"Sorri, Sou Rei",4,1,220,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,11,1,228,,,,
9,-,Mo Kalamity,Reggae Vibration,-,9,1,,,,
10,-,Mastiksoul,Problema (feat. Laton) [Feat Laton],-,7,4,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,131,,,,
12,-,UB40,Kingston Town,-,2,42,,,,
13,-,Trippynova,Tonight,-,6,4,,,,
14,-,Natty Bong,Yellow,-,8,6,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,161,,,,
16,down,Johnny Nash,I Can See Clearly Now,7,3,15,,,,
17,-,Henry Barnes,Mission Impossible,-,4,7,,,,
