Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,63,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,143,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,144,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,63,,,,
5,up,Hanao,Nao Nao Nao,14,5,3,,,,
6,-,Shaggy,In the Summertime (feat. Rayvon),-,6,9,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,33,,,,
8,-,Cool Hipnoise,Dias de Confusão,-,8,12,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,139,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,113,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,2,55,,,,
12,-,The Dynamics,Feel Like Making Love,-,7,14,,,,
13,-,L.A.B,Oh Honey,-,4,14,,,,
14,up,Kussondulola,Dançam no Huambo (Remix),17,3,18,,,,
15,-,L.A.B.,In the Air,-,5,22,,,,
16,-,Marauak,Pelas Ruas da Cidade,-,16,1,,,,
