Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,51,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,131,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,127,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,132,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,3,42,,,,
6,-,The Reggister's,Everything,-,5,3,,,,
7,-,Kussondulola,Dançam no Huambo (Remix),-,3,12,,,,
8,-,Ben l'Oncle Soul,Stay,-,2,13,,,,
9,-,Jamaican Reggae Cuts,Wicked Game,-,6,23,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,69,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,2,23,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,4,,,,
