Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,220,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,7,,,,
3,-,Simply Red & Sly & Robbie,Night Nurse,-,3,1,,,,
4,up,Natiruts,"Sorri, Sou Rei",7,1,221,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,103,,,,
6,-,Shaggy,Boombastic,-,3,54,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,15,1,162,,,,
8,-,Bob Marley & The Wailers,One Drop,-,8,1,,,,
9,up,Mastiksoul,Problema (feat. Laton) [Feat Laton],10,7,5,,,,
10,-,Sly & Robbie & Simply Red,"Night Nurse (Jah Wobble 12"" Mix) [Featuring Simply Red]",-,3,7,,,,
11,-,Inner Circle,"Bad Boys (From ""Cops"")",-,5,3,,,,
12,up,Johnny Nash,I Can See Clearly Now,16,3,16,,,,
13,up,Henry Barnes,Mission Impossible,17,4,8,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,8,1,229,,,,
15,down,UB40,Kingston Town,12,2,43,,,,
16,down,The Specials,A Message to You Rudy,5,5,2,,,,
17,down,Natty Bong,Yellow,14,8,7,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,72,,,,
19,-,Systa Irie,So Sexy,-,9,8,,,,
20,-,Janet Azzouz,Beat of My Heart,-,20,1,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,3,18,,,,
22,-,Maxi Priest,Wild World,-,3,43,,,,
