Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Eu Gosto Dela,1,1,15,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,99,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,95,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,99,,,,
5,-,Magic,Rude,-,4,6,,,,
6,up,UB40,Red Red Wine (Edit),8,2,20,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,22,2,38,,,,
8,-,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),-,4,11,,,,
9,up,Legal,Reach Your Goals,21,4,31,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,18,,,,
11,down,Barrington Levy,Rosie - Barrington Levy,10,10,2,,,,
12,down,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,11,7,7,,,,
13,-,Sattalites,First Cut Is the Deepest,-,7,1,,,,
14,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,5,1,,,,
15,up,Freddy Locks,Healing of the Nation,24,10,5,,,,
16,up,Yeison el Puma,Baila Tik Tok,20,9,6,,,,
17,-,United Rhythms of Brazil,Detalhes,-,17,1,,,,
18,-,L.A.B.,In the Air,-,5,17,,,,
19,-,Lion Powda,People Are Strange,-,18,2,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,30,,,,
21,-,Mercado Negro,Oh Lua (Encontro),-,11,3,,,,
22,-,Mikey Dread,Industrial Spy,-,22,1,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,1,23,,,,
24,-,Real Rockers,Youths of Dub,-,24,1,,,,
