Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,49,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,49,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,46,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,41,,,,
5,down,Richie Campbell,Best Friend,4,1,40,,,,
6,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,13,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,11,,,,
8,-,Carroll Thompson,Lovers and Strangers,-,8,1,,,,
9,-,Aswad,Don't Turn Around,-,8,5,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,35,,,,
11,up,Kussondulola,Dançam no Huambo (Remix),11,3,2,,,,
