Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",5,1,140,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,136,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,141,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,30,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,47,,,,
8,-,Kussondulola,Dançam no Huambo (Remix),-,3,16,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,11,1,77,,,,
10,-,Selector Garlic,Go to School Mixtape,-,10,1,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,52,,,,
12,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,9,7,,,,
13,-,Fat Freddy's Drop,Ray Ray,-,13,1,,,,
14,-,Maxi Priest,Wild World,-,3,14,,,,
15,-,The Wailers,"Get Up, Stand Up",-,2,17,,,,
16,-,MC Alves Portugal,A vida é minha,-,16,1,,,,
17,-,SOOTHSAYERS & Victor Rice,Last Days (Dub Version),-,17,1,,,,
