Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,10,,,,
2,up,KOFFEE,W (feat. GUNNA),3,2,5,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,10,,,,
4,up,Terry Fire,Dance Session (feat. Ikel Marvlus),5,4,4,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,10,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,12,1,9,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,10,,,,
8,-,Inner Circle,Games People Play,-,3,7,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,2,3,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,10,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,9,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,7,,,,
13,-,Sean Paul,When It Comes to You,-,4,8,,,,
14,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,14,1,,,,
15,-,Mercado Negro,Sr. Doutor (Diga Lá) [feat. Melo D & Mike Pemba],-,15,1,,,,
16,-,UB40,Kingston Town,-,2,1,,,,
17,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,12,3,,,,
18,-,Aswad,Don't Turn Around,-,10,4,,,,
