Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,62,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,75,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,75,,,,
4,up,Inner Circle,Sweat,10,4,16,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,5,3,,,,
6,-,Azariel,Silhouette(Lwlss FEEstyle),-,6,2,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,71,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,61,,,,
9,-,DJ Nick,Drivers License (Moombahton Remix),-,6,3,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,49,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,65,,,,
12,-,Paul Elliot,How Does It Feel,-,4,1,,,,
13,-,Legal,Reach Your Goals,-,4,18,,,,
14,-,Banda Sanderos,Lass sie reden (feat. Jamaram),-,14,1,,,,
15,down,Inner Circle,Games People Play,7,3,57,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,2,,,,
17,-,Shaggy,Boombastic,-,3,20,,,,
18,down,UB40,Red Red Wine (Edit),14,2,11,,,,
19,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,19,1,,,,
20,-,Gasper Lawal,Kita Kita,-,20,1,,,,
21,-,Systa Irie,So Sexy,-,9,6,,,,
