Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Eu Gosto Dela,1,1,12,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,96,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,92,,,,
4,down,Natiruts & Melim,De Tanto Sol,2,2,4,,,,
5,up,UB40,Red Red Wine (Edit),14,2,17,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,96,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,16,1,42,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,83,,,,
9,-,Teejay,Owna Lane (With Intro),-,9,3,,,,
10,down,Inner Circle,Sweat,6,4,28,,,,
11,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,11,1,,,,
12,up,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),12,4,10,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,2,36,,,,
14,-,"Lee ""Scratch"" Perry",Having a Party,-,14,1,,,,
15,-,Jimmy Cliff,Reggae Night,-,15,2,,,,
16,down,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,11,7,4,,,,
17,-,Lucas Santtana,Lycra-Limão (feat. Seleção Natural) [2021 remaster],-,17,1,,,,
18,up,Yeison el Puma,Baila Tik Tok,21,9,4,,,,
19,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,19,1,,,,
20,-,Aswad,Don't Turn Around,-,16,1,,,,
21,-,Bob Marley & The Wailers,Keep On Moving,-,21,1,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,21,,,,
23,-,Judy Boucher,Can't Be With You Tonight,-,9,4,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,3,27,,,,
25,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,8,3,,,,
26,-,Resonators,Soul Connection (Live at Electric),-,26,1,,,,
27,down,Ghetto Priest,Hercules (North Street West 'holyvoodou' Vocal Remix),15,15,4,,,,
28,-,Sound Dimension,I'll Be Around Version,-,28,1,,,,
