Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Bob Marley & The Wailers,One Love,5,2,3,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,119,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,12,,,,
5,up,Ben l'Oncle Soul,Stay,6,2,3,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,14,1,60,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,97,,,,
8,down,L.A.B,Oh Honey,4,4,2,,,,
9,-,Dj Zagga,Saquen Los Rones,-,2,5,,,,
10,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,7,3,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,99,,,,
12,-,Kingstonians,I Can See Clearly Now,-,12,1,,,,
13,-,Cool Hipnoise,Dias de Confusão,-,8,8,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),9,3,19,,,,
15,-,Maxi Priest,Wild World,-,3,6,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,2,1,120,,,,
17,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,5,4,,,,
18,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,18,2,,,,
19,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,19,1,,,,
20,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,7,7,,,,
21,-,Kussondulola,Dançam no Huambo (Remix),-,3,9,,,,
