Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Summer Classics,1,1,229,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,206,,,,
3,up,Nikolai Lugansky,"Chopin : 24 Preludes Op. 28, Nocturnes Opp. 48, Ballades Opp.47, 52",3,1,203,,,,
4,up,The Piano Guys,The Piano Guys,4,3,224,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,29,3,219,,,,
6,-,Various Artists,50 Best Piano,-,1,232,,,,
7,-,Various Artists,#VOICES,-,4,215,,,,
8,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,5,3,224,,,,
9,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,6,4,221,,,,
10,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,9,1,213,,,,
11,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,8,7,224,,,,
12,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,7,5,223,,,,
13,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,10,9,211,,,,
14,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),12,2,230,,,,
15,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,9,158,,,,
16,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,24,10,213,,,,
17,down,Yo-Yo Ma,The Essential Yo-Yo Ma,13,12,219,,,,
18,down,庫普蘭 & Amsterdam Baroque Orchestra,Bach: Brandenburg Concertos Nos. 4 - 6 & Orchestral Suite No. 2,14,11,212,,,,
19,down,The Piano Guys,The Piano Guys 2,17,14,230,,,,
20,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),15,12,224,,,,
21,down,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,18,13,220,,,,
22,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,20,15,224,,,,
23,down,Various Artists,The 50 Most Essential Classical Music Pieces Ever,16,1,235,,,,
24,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),19,6,221,,,,
25,down,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,21,14,235,,,,
26,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,22,18,208,,,,
27,down,Janine Jansen,Vivaldi: The Four Seasons,23,12,216,,,,
28,-,帕爾曼,The Perlman Sound,-,21,120,,,,
29,-,ニコライ・カプースチン,カプースチン:8つの演奏会用エチュード,-,29,1,,,,
