Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,-,Dolly Parton,Jolene,-,2,67,,,,
3,down,Gabby Barrett,Goldmine,2,2,37,,,,
4,-,Cody Johnson,A Different Day,-,3,6,,,,
5,-,Shania Twain,Come On Over,-,4,41,,,,
6,up,The White Buffalo,Once Upon a Time in the West,34,6,23,,,,
7,-,Gram Parsons,Grievous Angel,-,7,1,,,,
8,down,Kacey Musgraves,Golden Hour,3,2,68,,,,
9,-,Johnny Cash,At Folsom Prison (Live),-,8,42,,,,
10,-,Johnny Cash,The Baron,-,10,2,,,,
11,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,12,11,2,,,,
12,-,Dolly Parton,Just Because I'm a Woman,-,12,6,,,,
13,up,John Denver,The Essential John Denver,31,3,28,,,,
14,down,Morgan Wallen,Dangerous: The Double Album (Bonus),4,4,6,60,2021-01-31,15,2021-04-18
15,up,Johnny Cash,The Hits,32,6,29,,,,
16,-,Josh Turner,Your Man,-,5,23,,,,
17,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",Honky Tonk Angels,-,17,1,,,,
18,-,George Strait,Honky Tonk Time Machine,-,18,1,,,,
19,-,Chris Stapleton,Starting Over,-,2,25,75,2020-11-01,14,2020-11-22
20,-,Morgan Wallen,If I Know Me,-,10,15,83,2020-01-05,32,2020-08-23
21,-,Brenda Lee,Anthology 1956-1980,-,3,26,,,,
22,-,Midland,On the Rocks,-,11,7,,,,
23,-,The Highwaymen,Live: American Outlaws,-,13,14,,,,
24,-,Dolly Parton,Here You Come Again,-,24,6,,,,
25,-,Wheeler Walker Jr.,Redneck S**t,-,9,14,,,,
