Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,228,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,11,1,231,,,,
3,down,Michal Tučný,Best Of,2,1,235,,,,
4,down,Johnny Cash,The Legend,3,2,229,,,,
5,down,Johnny Cash,American IV: The Man Comes Around,4,1,234,,,,
6,up,Pavel Bobek,The Best Of Pavel Bobek,6,3,226,,,,
7,down,Greenhorns,Zlatá Éra 1967-1974,5,2,235,,,,
8,down,Rangers,Rangers (Plavci) - Největší hity,7,4,233,,,,
9,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,13,9,232,,,,
10,down,Wyclef Jean,Wyclef Jean: Greatest Hits,8,4,100,,,,
11,down,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,9,1,233,,,,
12,down,Dolly Parton,The Very Best of Dolly Parton,10,5,230,,,,
13,down,Rangers,To Nejlepší,12,4,232,,,,
14,up,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),14,2,232,,,,
15,up,Kris Kristofferson,The Essential Kris Kristofferson,15,6,232,,,,
16,up,Taylor Swift,Fearless (Taylor's Version),16,6,161,1,2021-04-11,1,2021-04-11
17,up,Johnny Cash,The Christmas Spirit,17,14,42,,,,
18,-,Cody Johnson,A Different Day,-,18,1,,,,
19,down,Pavel Zalman Lohonka,Pribehy,18,7,230,,,,
20,up,Robert Krestan & Druha Trava,Dylanovky,20,6,231,,,,
21,-,Chris Knight,Enough Rope,-,21,1,,,,
22,up,Taylor Swift,Speak Now (Taylor's Version),47,1,41,,,,
23,down,Poutníci,Poutníci,21,3,126,,,,
24,down,Carrie Underwood,Blown Away,22,12,232,,,,
25,down,Tim McGraw,Number One Hits,23,11,235,,,,
26,down,Faith Hill,The Hits,24,10,232,,,,
27,down,Robert Křesťan & Druhá tráva,Díl první,26,7,73,,,,
28,up,Colbie Caillat,Along the Way,60,28,4,,,,
29,down,Alan Jackson,34 Number Ones,28,9,233,,,,
30,down,Johnny Cash,The Best of Johnny Cash,29,7,235,,,,
31,down,Chris Stapleton,Traveller,30,9,235,100,2019-10-13,77,2020-02-23
32,down,Hoboes,Hoboes,31,9,232,,,,
33,down,Greenhorns,Zlatá Éra 1975-1991,32,6,235,,,,
34,down,Ivan Mladek,"Ňu, Ňu, Ňu!",33,22,235,,,,
35,down,Various Artists,Hobousárny,34,8,220,,,,
36,down,Varios Artistas,Dark Country,35,10,226,,,,
37,down,Johnny Cash,At Folsom Prison (Live),36,12,234,,,,
38,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,37,5,118,,,,
39,down,Věra Martinová,Dál Jen Vejdi,38,7,234,,,,
40,up,Luke Grimes,Pain Pills Or Pews EP,55,13,5,,,,
41,down,Lady Antebellum,Need You Now,39,12,235,,,,
42,down,Willie Nelson,To All the Girls...,40,8,235,,,,
43,down,Carrie Underwood,Storyteller,42,20,233,,,,
44,down,Robert Křesťan & Druhá tráva,Díl druhý,43,2,51,,,,
45,down,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),44,11,218,,,,
46,down,Fešáci,Od Ostrova K Poště,45,10,219,,,,
47,down,Jiří Wabi Ryvola,Letokruhy,46,13,233,,,,
48,up,Sheryl Crow,Feels Like Home (Deluxe Version),48,37,235,,,,
49,-,Ryan Bingham,Mescalito,-,27,4,,,,
50,down,Kapitán Kid,Songy,49,20,216,,,,
51,down,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,50,17,231,,,,
52,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],51,9,230,,,,
53,down,Echt!,Smutny věci,52,20,61,,,,
54,-,The Highwaymen,Live: American Outlaws,-,19,15,,,,
55,-,Morgan Wallen,If I Know Me,-,20,3,83,2020-01-05,32,2020-08-23
56,up,Fešáci,45 let Největší hity & bonusy (1967-2012),58,7,191,,,,
57,-,Duo Červánek,Pampelišky - 20 Nej...,-,14,4,,,,
58,up,Blake Shelton,Reloaded: 20 #1 Hits,59,10,113,,,,
