Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,5,,,,
3,down,Michal Tučný,Best Of,2,1,236,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),5,1,45,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),3,1,162,1,2021-04-11,1,2021-04-11
6,up,Kacey Musgraves,Deeper Well,54,1,9,,,,
7,up,Robert Krestan & Druha Trava,Dylanovky,9,2,232,,,,
8,down,Various Artists,ČESKÉ COUNTRY HITY,6,1,139,,,,
9,down,Morgan Wallen,One Thing At A Time,7,1,67,,,,
10,up,Greenhorns,Zlatá Éra 1967-1974,12,2,234,,,,
11,up,Zach Bryan,Zach Bryan,38,3,38,,,,
12,up,The Dead South,Chains & Stakes,19,3,14,,,,
13,down,Johnny Cash,American IV: The Man Comes Around,10,1,233,,,,
14,up,Michal Tučný & Tučňáci,Poslední Kovboj,30,9,163,,,,
15,up,Taylor Swift,Red (Deluxe Version),18,1,223,,,,
16,up,Taxmeni,Taxmeni - 40 Let,65,5,153,,,,
17,down,Mitchell Tenpenny,This Is the Heavy,11,9,18,,,,
18,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,20,3,232,,,,
19,up,Johnny Cash,The Best of Johnny Cash,22,2,228,,,,
20,-,Shane Smith & the Saints,Geronimo,-,20,18,,,,
21,down,Taylor Swift,Taylor Swift (Deluxe Edition),15,4,165,,,,
22,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,22,1,,,,
23,up,Chris Stapleton,Higher,36,3,31,,,,
24,down,Kevin Costner & Modern West,Tales from Yellowstone,13,13,45,,,,
25,-,Mitchell Tenpenny,Telling All My Secrets,-,12,11,,,,
26,up,Rangers,To Nejlepší,52,4,222,,,,
27,up,The Highwaymen,Live: American Outlaws,43,10,108,,,,
28,up,Shania Twain,Come On Over (Special Edition),31,1,76,,,,
29,up,James Johnston,RAISED LIKE THAT,46,8,7,,,,
30,up,Dasha,What Happens Now?,50,30,6,,,,
31,down,Morgan Wallen,Dangerous: The Double Album,24,3,154,39,2020-11-22,1,2021-01-31
32,up,Fešáci,45 let Největší hity & bonusy (1967-2012),40,5,220,,,,
33,-,Frank Solivan & Dirty Kitchen,Hold On,-,33,2,,,,
34,up,Michal Tučný & Tučňáci,Medicinman,91,21,45,,,,
35,down,Taylor Swift,Fearless (Platinum Edition),16,4,101,74,2021-02-14,74,2021-02-14
36,down,HARDY,the mockingbird & THE CROW,33,2,74,,,,
37,down,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),25,2,232,,,,
38,up,Mitchell Tenpenny,Midtown Diaries,100,19,16,,,,
39,down,Robert Křesťan & Druhá tráva,Díl první,29,1,77,,,,
40,-,Hoboes,Zvláštní znamení touha (Písně bratří Ryvolů),-,17,29,,,,
41,down,Warren Zeiders,Pretty Little Poison (Deluxe),14,14,11,,,,
42,up,Morgan Wallen,If I Know Me,82,12,54,83,2020-01-05,32,2020-08-23
43,-,Johnny Cash,American III: Solitary Man,-,7,152,,,,
44,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,8,8,3,,,,
45,-,Jelly Roll,Whitsitt Chapel,-,4,54,,,,
46,-,Michal Tučný & Tučňáci,Jak Chcete Žít Bez Koní,-,13,51,,,,
47,-,Pavel Bobek,Pavel Bobek & pratele,-,10,114,,,,
48,up,Poutníci,Poutníci,86,4,209,,,,
49,-,Johnny Cash,American V: A Hundred Highways,-,15,79,,,,
50,up,Michal Tučný,Snídaně V Trávě,61,6,220,,,,
51,up,Tenille Arts,To Be Honest,70,51,2,,,,
52,down,Wheeler Walker Jr.,"Sex, Drugs & Country Music",23,15,38,,,,
53,-,Pavel Bobek,Pojď Dál A Zpívej,-,9,116,,,,
54,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,14,50,,,,
55,down,Robert Křesťan & Druhá tráva,Díl druhý,26,1,73,,,,
56,down,Věra Martinová,Dál Jen Vejdi,21,7,179,,,,
57,-,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),-,5,161,,,,
58,-,Frank Foster,Rhythm and Whiskey,-,58,1,,,,
59,down,Nate Smith,Through the Smoke,45,9,6,,,,
60,up,Poutníci,Chromí Koně,78,12,121,,,,
61,-,Honza Vycital,Pisen Tulaka a Dalsi Hity,-,4,129,,,,
62,-,Eilen Jewell,Gypsy,-,34,2,,,,
63,-,The Lacs,Dirt Rock,-,32,2,,,,
64,up,Kacey Musgraves,Golden Hour,77,3,139,,,,
65,-,Rangers,Plavci,-,14,58,,,,
66,down,Hoboes,Hoboes,41,9,192,,,,
67,-,Patsy Cline,Patsy Cline's Greatest Hits,-,8,17,,,,
68,down,HARDY,A ROCK,27,22,36,51,2020-09-06,28,2020-09-13
69,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Mirek Hoffmann 80,73,7,131,,,,
70,up,Luke Combs,This One’s for You Too (Deluxe Edition),79,9,78,90,2019-10-06,35,2019-10-20
71,-,Brantley Gilbert,The Devil Don't Sleep (Deluxe),-,25,8,,,,
72,-,Johnny Cash,At Folsom Prison (Live),-,11,75,,,,
73,-,Florida Georgia Line,Life Rolls On (Video Deluxe),-,21,9,78,2021-02-21,78,2021-02-21
74,-,Caroline Jones,Bare Feet,-,26,11,,,,
75,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),49,12,35,,,,
76,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,21,69,,,,
77,down,Riley Green,Different 'Round Here,67,42,18,99,2019-10-06,99,2019-10-06
78,-,Various Artists,Ztracenka Zpívá,-,22,10,,,,
79,-,Jiří Wabi Ryvola,Letokruhy,-,10,100,,,,
80,down,Charley Crockett,$10 Cowboy,17,17,3,,,,
81,-,Pavel Bobek,Vic Nehledam...,-,14,80,,,,
82,-,Highwaymen,The Essential Highwaymen,-,39,6,,,,
83,-,Sturgill Simpson,The Ballad of Dood & Juanita,-,20,10,,,,
84,-,Chris Stapleton,Starting Over,-,3,130,75,2020-11-01,14,2020-11-22
85,down,Rangers,Rangers (Plavci) - Největší hity,32,3,184,,,,
86,down,Michal Tučný,"Best of, Vol. 2",55,10,91,,,,
87,up,ERNEST,"NASHVILLE, TENNESSEE",87,11,4,,,,
88,-,Honza Vycital,V baru Zlatá Praha,-,88,1,,,,
89,-,Zach Bryan,Summertime Blues - EP,-,15,31,,,,
90,-,John Denver,The Essential John Denver,-,12,47,,,,
91,-,Kenny Chesney,Live in No Shoes Nation,-,91,1,,,,
92,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,72,6,,,,
93,-,Michal Tučný,Jižanský Rok,-,15,40,,,,
94,-,Shania Twain,Queen Of Me (Royal Edition),-,8,25,,,,
95,down,Drayton Farley,Twenty on High,94,72,3,,,,
96,-,Whiskey Myers,Tornillo,-,28,14,,,,
97,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,-,11,92,,,,
98,-,Creed Fisher,Life of a Workin' Man,-,98,1,,,,
99,-,Fešáci,Od Ostrova K Poště,-,15,79,,,,
100,-,Pavel Zalman Lohonka,Pribehy,-,6,151,,,,
