Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,3,1,151,,,,
2,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,162,,,,
3,up,twenty one pilots,Stressed Out,5,2,154,,,,
4,up,Coldplay,Adventure of a Lifetime,7,2,155,,,,
5,up,Portugal. The Man,Feel It Still,33,5,174,,,,
6,up,twenty one pilots,Heathens,8,4,164,,,,
7,up,Coldplay,Magic,9,5,165,,,,
8,up,コールドプレイ,パラダイス,10,4,175,,,,
9,up,twenty one pilots,Ride,11,7,166,,,,
10,up,Rita Ora,Anywhere,14,9,163,,,,
11,up,Billie Eilish,bad guy,15,2,164,5,2019-10-06,5,2019-10-06
12,down,Lykke Li,I Follow Rivers (The Magician Remix),6,3,173,,,,
13,up,Kings of Leon,Use Somebody,16,12,161,,,,
14,up,Kwabs,Walk,17,12,172,,,,
15,up,The Neighbourhood,Sweater Weather,18,11,150,77,2021-01-10,63,2021-02-07
16,up,Coldplay,Fix You,19,6,175,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),21,14,155,,,,
18,up,Vance Joy,Riptide,22,16,168,,,,
19,up,Imagine Dragons,Believer,20,6,170,,,,
20,up,Rag'n'Bone Man,Skin,23,16,170,,,,
21,up,KALEO,Way Down We Go,24,11,164,,,,
22,up,Elle King,Ex's & Oh's,25,17,170,,,,
23,up,Billie Eilish,everything i wanted,26,2,163,53,2019-11-17,3,2019-11-24
24,up,Echosmith,Cool Kids (Radio Edit),27,20,161,,,,
25,up,Coldplay,Midnight,29,21,172,,,,
26,up,KONGOS,Come With Me Now,30,24,170,,,,
27,up,Coldplay,The Scientist,31,8,175,,,,
28,up,Matisyahu,One Day,35,26,164,,,,
29,-,Halsey,Without Me,-,22,155,33,2019-10-06,29,2019-10-27
30,up,Foster the People,Pumped Up Kicks,36,27,167,,,,
31,up,Lana Del Rey,Blue Banisters,48,1,64,,,,
32,up,Lewis Capaldi,Someone You Loved,32,7,169,4,2019-10-06,4,2019-10-06
33,-,twenty one pilots,Saturday,-,1,76,,,,
34,up,Coldplay,The Scientist,38,29,135,,,,
35,up,Panic! At the Disco,High Hopes,39,32,154,,,,
36,up,The Calling,Wherever You Will Go,41,34,162,,,,
37,up,Billie Eilish,bury a friend,43,32,146,,,,
38,up,Paramore,Still Into You,44,33,144,,,,
39,-,Coldplay,Up&Up,-,35,68,,,,
40,up,Imagine Dragons,Thunder,45,18,174,,,,
41,-,Paramore,Ain't It Fun,-,30,171,,,,
42,down,Coldplay,A Sky Full of Stars,1,1,163,,,,
43,-,Tokyo Tears,Veins,-,43,1,,,,
44,-,Calexico,Epic,-,44,1,,,,
45,-,Never The Strangers,Moving Closer,-,45,1,,,,
46,-,Dolphin,Ты,-,46,1,,,,
47,down,Tones and I,Dance Monkey,2,1,175,6,2019-10-06,1,2019-11-10
48,-,Halsey,Sorry,-,48,1,,,,
49,-,Calexico,House of Valparaiso,-,49,1,,,,
50,down,Rag'n'Bone Man,Human,12,8,161,,,,
51,-,Coldplay,Yellow,-,39,33,,,,
52,down,Kings of Leon,Sex on Fire,13,10,161,,,,
53,down,Coldplay,Viva La Vida,28,15,118,,,,
54,down,The xx,Intro,34,30,163,,,,
55,down,Halsey,Without Me,37,33,167,,,,
56,-,コールドプレイ & リアーナ,Princess of China,-,36,166,,,,
57,down,Coldplay,Yellow,40,18,174,,,,
58,down,Bleachers,Stop Making This Hurt,42,1,44,,,,
