Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Saturday,2,1,123,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,212,,,,
3,up,Tones and I,Dance Monkey,4,1,228,6,2019-10-06,1,2019-11-10
4,up,Lana Del Rey,Blue Banisters,8,1,108,,,,
5,up,twenty one pilots,Stressed Out,5,2,204,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,195,,,,
7,up,twenty one pilots,Heathens,18,4,212,,,,
8,up,Bleachers,Stop Making This Hurt,12,1,88,,,,
9,up,Coldplay,Magic,10,5,218,,,,
10,up,コールドプレイ,パラダイス,11,4,222,,,,
11,up,twenty one pilots,Ride,13,7,218,,,,
12,up,Rag'n'Bone Man,Human,14,8,212,,,,
13,up,Lewis Capaldi,Someone You Loved,28,7,222,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,bad guy,15,2,213,5,2019-10-06,5,2019-10-06
15,up,Kings of Leon,Sex on Fire,16,10,203,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),6,3,226,,,,
17,down,Portugal. The Man,Feel It Still,9,5,227,,,,
18,up,Kwabs,Walk,19,12,225,,,,
19,up,Coldplay,Fix You,20,6,220,,,,
20,up,Imagine Dragons,Believer,21,6,218,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),22,14,203,,,,
22,up,Vance Joy,Riptide,23,16,207,,,,
23,up,Rag'n'Bone Man,Skin,24,16,223,,,,
24,up,Billie Eilish,everything i wanted,27,2,209,53,2019-11-17,3,2019-11-24
25,up,Coldplay,Viva La Vida,30,15,164,,,,
26,up,Elle King,Ex's & Oh's,29,17,218,,,,
27,up,Echosmith,Cool Kids (Radio Edit),32,20,214,,,,
28,down,Coldplay,Hymn for the Weekend,3,1,197,,,,
29,up,Coldplay,Midnight,33,21,225,,,,
30,up,Coldplay,Everglow,34,23,221,,,,
31,up,KONGOS,Come With Me Now,35,24,223,,,,
32,up,Coldplay,The Scientist,36,8,227,,,,
33,up,Matisyahu,One Day,37,26,212,,,,
34,up,Foster the People,Pumped Up Kicks,38,27,218,,,,
35,up,The xx,Intro,39,30,213,,,,
36,up,Coldplay,The Scientist,40,29,186,,,,
37,down,The Neighbourhood,Sweater Weather,26,11,201,77,2021-01-10,63,2021-02-07
38,up,Paramore,Ain't It Fun,42,30,224,,,,
39,down,KALEO,Way Down We Go,25,11,213,,,,
40,up,Panic! At the Disco,High Hopes,47,32,200,,,,
41,up,Halsey,Without Me,44,33,219,,,,
42,up,Paramore,Still Into You,46,33,196,,,,
43,down,Kings of Leon,Use Somebody,17,12,206,,,,
44,up,Imagine Dragons,Thunder,56,18,217,,,,
45,-,Coldplay,Yellow,-,39,52,,,,
46,down,Halsey,Without Me,31,22,202,33,2019-10-06,29,2019-10-27
47,-,Once Monsters,Take My Throne,-,47,1,,,,
48,-,Rats,Nazi,-,48,1,,,,
49,down,The Calling,Wherever You Will Go,41,34,212,,,,
50,down,Billie Eilish,bury a friend,45,32,198,,,,
51,-,The Beautiful South,A Little Time,-,51,1,,,,
52,-,Unknown,What Was I Made For?,-,10,12,,,,
