Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,31,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,34,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,29,,,,
4,up,Tones and I,Dance Monkey,4,1,34,6,2019-10-06,1,2019-11-10
5,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,29,,,,
6,up,twenty one pilots,Stressed Out,6,2,29,,,,
7,up,Coldplay,Adventure of a Lifetime,8,2,27,,,,
8,up,twenty one pilots,Heathens,9,4,32,,,,
9,down,Lorde,Team,7,3,34,,,,
10,up,コールドプレイ,パラダイス,10,4,34,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,6,34,,,,
12,up,Coldplay,Magic,76,5,31,,,,
13,down,Bastille,Pompeii,11,6,34,,,,
14,up,Coldplay,Fix You,20,6,34,,,,
15,down,Lana Del Rey,Summertime Sadness,12,5,34,,,,
16,down,Coldplay,The Scientist,14,8,34,,,,
17,up,American Authors,Best Day of My Life (Acoustic),22,11,34,,,,
18,up,Billie Eilish,everything i wanted,44,2,33,53,2019-11-17,3,2019-11-24
19,down,Lorde,Royals,17,2,34,,,,
20,down,twenty one pilots,Ride,19,7,31,,,,
21,down,Portugal. The Man,Feel It Still,16,5,34,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,21,11,34,,,,
23,down,LINKIN PARK,In the End,18,14,27,,,,
24,down,イマジン・ドラゴンズ,It's Time,23,6,34,,,,
25,down,Rita Ora,Anywhere,24,9,26,,,,
26,up,Billie Eilish,bad guy,26,2,34,5,2019-10-06,5,2019-10-06
27,down,Coldplay,Yellow,25,18,34,,,,
28,down,Kings of Leon,Use Somebody,27,12,30,,,,
29,down,Kwabs,Walk,28,12,34,,,,
30,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,18,34,,,,
31,up,Imagine Dragons,Believer,31,6,34,,,,
32,down,Lorde,Tennis Court,30,24,34,,,,
33,down,Lana Del Rey,Born to Die,32,19,34,,,,
34,-,Kings of Leon,Sex on Fire,-,10,30,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),15,3,34,,,,
36,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,16,34,,,,
37,up,The Neighbourhood,Sweater Weather,38,11,31,77,2021-01-10,63,2021-02-07
38,down,Tove Lo,Habits (Stay High),36,27,34,,,,
39,up,Rag'n'Bone Man,Skin,39,16,33,,,,
40,down,Foster the People,Pumped Up Kicks,37,27,30,,,,
41,down,Imagine Dragons,Thunder,34,18,34,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),93,14,30,,,,
43,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),42,34,34,,,,
44,down,KALEO,Way Down We Go,40,11,33,,,,
45,down,Elle King,Ex's & Oh's,41,17,34,,,,
46,down,Echosmith,Cool Kids (Radio Edit),43,20,33,,,,
47,down,Lorde,A World Alone,45,37,34,,,,
48,down,Coldplay,Midnight,47,21,34,,,,
49,down,Lorde,Buzzcut Season,48,40,34,,,,
50,down,Lorde,400 Lux,49,43,34,,,,
51,-,The Rigs,You'll Never Know,-,51,1,,,,
52,-,Thirty Seconds to Mars,City of Angels,-,52,1,,,,
53,-,khai dreams,Sunkissed,-,53,1,,,,
54,-,Arcade Fire,The Suburbs (Continued),-,54,1,,,,
55,-,Rolling Blackouts Coastal Fever,Wither With You,-,55,1,,,,
56,down,KONGOS,Come With Me Now,51,24,31,,,,
57,down,Matisyahu,One Day,46,26,30,,,,
58,down,Halsey,Without Me,50,22,30,33,2019-10-06,29,2019-10-27
59,down,Lorde,Ribs,52,36,34,,,,
60,down,Lorde,Glory and Gore,58,44,34,,,,
61,down,Lorde,White Teeth Teens,59,46,34,,,,
62,up,Imagine Dragons,Whatever It Takes,65,41,33,,,,
63,up,Lana Del Rey,Blue Jeans (Remastered),63,44,34,,,,
64,down,Coldplay,Everglow,60,23,34,,,,
65,down,コールドプレイ & リアーナ,Princess of China,61,36,33,,,,
66,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],64,53,34,,,,
67,down,Lorde,Still Sane,62,52,34,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,69,47,34,,,,
69,up,The xx,Intro,73,30,33,,,,
70,down,Lana Del Rey,High By the Beach,67,56,34,,,,
71,down,WALK THE MOON,Shut Up and Dance,66,50,34,,,,
72,down,Walking On Cars,Speeding Cars,68,58,34,,,,
73,up,Halsey,Without Me,95,33,30,,,,
74,down,Muse,Supermassive Black Hole,70,56,34,,,,
75,up,The White Stripes,Seven Nation Army,83,70,28,,,,
76,down,The Calling,Wherever You Will Go,71,34,33,,,,
77,up,Paramore,Still Into You,96,33,34,,,,
78,down,Lana Del Rey,Dark Paradise,75,65,33,,,,
79,down,Billie Eilish,bury a friend,72,32,33,,,,
80,down,Red Hot Chili Peppers,Californication,74,46,30,,,,
81,down,Eurythmics,Sweet Dreams (Are Made of This),78,43,3,,,,
82,up,Billie Eilish,when the party's over,88,47,32,99,2019-12-29,27,2020-02-02
83,-,Red Hot Chili Peppers,Under the Bridge,-,38,31,,,,
84,up,Kings of Leon,Wait for Me,85,69,32,,,,
85,-,Dominic Fike,Chicken Tenders,-,85,1,,,,
86,-,Big Thief,Mythological Beauty,-,86,1,,,,
87,-,The Kills,Monkey 23,-,87,1,,,,
88,-,Sylvan Esso,Everything is Free (feat. Flock of Dimes),-,88,1,,,,
89,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,51,1,,,,
90,-,LINKIN PARK,Numb,-,19,27,,,,
91,-,Lewis Capaldi,Someone You Loved,-,7,30,4,2019-10-06,4,2019-10-06
92,down,Billie Eilish,ocean eyes,82,21,28,67,2019-12-29,67,2019-12-29
93,down,Coldplay,Up&Up,92,35,26,,,,
94,up,Rag'n'Bone Man,Human,94,8,32,,,,
95,down,Lana Del Rey,Love,77,35,30,,,,
96,up,The Strumbellas,Spirits,98,73,28,,,,
97,-,Melanie Martinez,Play Date,-,97,1,87,2020-05-17,68,2020-06-07
98,-,Fall Out Boy,Centuries,-,89,8,,,,
99,down,Coldplay,A Sky Full of Stars (Robin Schulz Edit),79,69,19,,,,
100,down,Rolling Blackouts Coastal Fever,Cameo,35,7,3,,,,
