Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,191,,,,
2,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,190,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,3,201,,,,
4,up,twenty one pilots,Stressed Out,5,2,179,,,,
5,up,Portugal. The Man,Feel It Still,6,5,202,,,,
6,up,Coldplay,Magic,8,5,193,,,,
7,up,Lewis Capaldi,Someone You Loved,9,7,197,4,2019-10-06,4,2019-10-06
8,up,コールドプレイ,パラダイス,10,4,202,,,,
9,up,twenty one pilots,Ride,11,7,194,,,,
10,up,Rag'n'Bone Man,Human,12,8,189,,,,
11,up,Rita Ora,Anywhere,13,9,191,,,,
12,up,Tones and I,Dance Monkey,15,1,203,6,2019-10-06,1,2019-11-10
13,up,Kwabs,Walk,17,12,200,,,,
14,up,The Neighbourhood,Sweater Weather,18,11,178,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Fix You,20,6,203,,,,
16,up,Vance Joy,Riptide,22,16,190,,,,
17,up,Elle King,Ex's & Oh's,26,17,198,,,,
18,-,Coldplay,Adventure of a Lifetime,-,2,179,,,,
19,up,Coldplay,Viva La Vida,24,15,143,,,,
20,up,Billie Eilish,everything i wanted,25,2,189,53,2019-11-17,3,2019-11-24
21,up,Echosmith,Cool Kids (Radio Edit),27,20,189,,,,
22,up,Coldplay,Midnight,29,21,200,,,,
23,up,Halsey,Without Me,28,22,178,33,2019-10-06,29,2019-10-27
24,up,Coldplay,Everglow,31,23,196,,,,
25,down,Coldplay,Hymn for the Weekend,2,1,173,,,,
26,up,KONGOS,Come With Me Now,33,24,198,,,,
27,up,Foster the People,Pumped Up Kicks,35,27,193,,,,
28,up,Coldplay,The Scientist,30,8,202,,,,
29,up,Coldplay,The Scientist,36,29,161,,,,
30,up,The xx,Intro,37,30,190,,,,
31,up,Paramore,Ain't It Fun,38,30,199,,,,
32,up,Matisyahu,One Day,32,26,189,,,,
33,down,twenty one pilots,Heathens,7,4,189,,,,
34,up,Panic! At the Disco,High Hopes,39,32,182,,,,
35,up,Halsey,Without Me,40,33,195,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,180,,,,
37,up,The Calling,Wherever You Will Go,41,34,188,,,,
38,up,Coldplay,Yellow,42,18,202,,,,
39,up,Billie Eilish,bury a friend,43,32,174,,,,
40,up,Paramore,Still Into You,44,33,171,,,,
41,down,Billie Eilish,bad guy,34,2,189,5,2019-10-06,5,2019-10-06
42,down,Rag'n'Bone Man,Skin,23,16,198,,,,
43,-,Cem Adrian,Zincir,-,43,1,,,,
44,-,Miracle of Sound,Perfect (feat. Karliene),-,44,1,,,,
45,-,Cold War Kids,Bitter Poem,-,45,1,,,,
46,-,Stand By Me,We Love Indonesia,-,46,1,,,,
47,up,Imagine Dragons,Thunder,50,18,194,,,,
48,-,twenty one pilots,Saturday,-,1,102,,,,
49,down,Imagine Dragons,Believer,19,6,198,,,,
50,-,Lana Del Rey,Blue Banisters,-,1,87,,,,
51,-,Unknown,What Was I Made For?,-,10,7,,,,
52,down,KALEO,Way Down We Go,21,11,189,,,,
53,-,Bleachers,Stop Making This Hurt,-,1,67,,,,
54,-,M.I.A.,Lovalot,-,54,1,,,,
55,-,Television Blonde,Freaks,-,55,1,,,,
56,-,Plain White T's,Hey There Delilah,-,56,1,,,,
57,down,Kings of Leon,Sex on Fire,14,10,184,,,,
58,down,Kings of Leon,Use Somebody,16,12,189,,,,
