Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,175,,,,
2,up,Tones and I,Dance Monkey,2,1,187,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,159,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,174,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,3,185,,,,
6,down,twenty one pilots,Stressed Out,5,2,166,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,165,,,,
8,up,Coldplay,Magic,8,5,177,,,,
9,up,コールドプレイ,パラダイス,9,4,187,,,,
10,up,twenty one pilots,Ride,10,7,178,,,,
11,up,Rag'n'Bone Man,Human,11,8,173,,,,
12,up,Rita Ora,Anywhere,12,9,175,,,,
13,up,Billie Eilish,bad guy,13,2,176,5,2019-10-06,5,2019-10-06
14,up,Kings of Leon,Use Somebody,14,12,173,,,,
15,up,Kwabs,Walk,15,12,184,,,,
16,-,twenty one pilots,Heathens,-,4,175,,,,
17,-,mar1bardawil,2 Minutes,-,17,1,,,,
18,down,Imagine Dragons,Believer,16,6,182,,,,
19,down,The Neighbourhood,Sweater Weather,18,11,162,77,2021-01-10,63,2021-02-07
20,down,Coldplay,Fix You,17,6,187,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),19,14,167,,,,
22,down,Rag'n'Bone Man,Skin,20,16,182,,,,
23,down,Coldplay,Viva La Vida,21,15,129,,,,
24,up,KALEO,Way Down We Go,30,11,176,,,,
25,down,Elle King,Ex's & Oh's,22,17,182,,,,
26,down,Echosmith,Cool Kids (Radio Edit),23,20,173,,,,
27,down,Coldplay,Midnight,26,21,184,,,,
28,down,Coldplay,Everglow,27,23,180,,,,
29,down,twenty one pilots,Saturday,24,1,88,,,,
30,down,KONGOS,Come With Me Now,29,24,182,,,,
31,down,Lana Del Rey,Blue Banisters,25,1,75,,,,
32,down,Coldplay,The Scientist,31,8,187,,,,
33,down,Portugal. The Man,Feel It Still,32,5,186,,,,
34,down,Matisyahu,One Day,33,26,176,,,,
35,up,Halsey,Without Me,35,33,179,,,,
36,down,Foster the People,Pumped Up Kicks,28,27,177,,,,
37,up,Coldplay,The Scientist,37,29,147,,,,
38,down,Paramore,Ain't It Fun,36,30,183,,,,
39,up,The Calling,Wherever You Will Go,40,34,174,,,,
40,down,Panic! At the Disco,High Hopes,38,32,166,,,,
41,down,Lewis Capaldi,Someone You Loved,39,7,181,4,2019-10-06,4,2019-10-06
42,down,Coldplay,Yellow,34,18,186,,,,
43,down,Billie Eilish,bury a friend,41,32,158,,,,
44,down,Paramore,Still Into You,42,33,156,,,,
45,-,Die Heuwels Fantasties,Beloofde Land,-,45,1,,,,
46,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,46,1,,,,
47,down,Imagine Dragons,Thunder,43,18,180,,,,
48,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,48,1,,,,
49,-,Die Heuwels Fantasties,Klein Tambotieboom,-,49,1,,,,
50,-,The xx,Intro,-,30,174,,,,
51,-,Bleachers,Stop Making This Hurt,-,1,55,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,42,56,,,,
53,-,Waterparks,TRACK 5,-,38,7,,,,
