Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,202,,,,
2,up,Tones and I,Dance Monkey,2,1,218,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,187,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,205,,,,
5,up,twenty one pilots,Stressed Out,6,2,194,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,3,216,,,,
7,up,Portugal. The Man,Feel It Still,7,5,217,,,,
8,up,twenty one pilots,Heathens,8,4,203,,,,
9,up,Coldplay,Magic,9,5,208,,,,
10,up,コールドプレイ,パラダイス,10,4,213,,,,
11,up,twenty one pilots,Ride,12,7,208,,,,
12,up,Rag'n'Bone Man,Human,13,8,204,,,,
13,down,Lewis Capaldi,Someone You Loved,11,7,212,4,2019-10-06,4,2019-10-06
14,up,Rita Ora,Anywhere,14,9,206,,,,
15,up,Billie Eilish,bad guy,15,2,203,5,2019-10-06,5,2019-10-06
16,up,Kwabs,Walk,16,12,215,,,,
17,up,The Neighbourhood,Sweater Weather,18,11,192,77,2021-01-10,63,2021-02-07
18,down,Imagine Dragons,Believer,17,6,208,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),19,14,193,,,,
20,up,KALEO,Way Down We Go,20,11,204,,,,
21,up,Rag'n'Bone Man,Skin,21,16,213,,,,
22,up,Lana Del Rey,Blue Banisters,24,1,98,,,,
23,up,Billie Eilish,everything i wanted,23,2,201,53,2019-11-17,3,2019-11-24
24,down,Coldplay,Viva La Vida,22,15,154,,,,
25,-,Kings of Leon,Use Somebody,-,12,197,,,,
26,down,Echosmith,Cool Kids (Radio Edit),25,20,204,,,,
27,-,Kings of Leon,Sex on Fire,-,10,194,,,,
28,down,Matisyahu,One Day,26,26,202,,,,
29,down,Halsey,Without Me,27,22,192,33,2019-10-06,29,2019-10-27
30,down,Coldplay,Midnight,28,21,215,,,,
31,down,Coldplay,Everglow,29,23,211,,,,
32,down,KONGOS,Come With Me Now,30,24,213,,,,
33,down,Coldplay,The Scientist,31,8,217,,,,
34,down,Foster the People,Pumped Up Kicks,33,27,208,,,,
35,down,The xx,Intro,32,30,203,,,,
36,down,Coldplay,The Scientist,34,29,176,,,,
37,down,Paramore,Ain't It Fun,35,30,214,,,,
38,down,Halsey,Without Me,37,33,210,,,,
39,down,The Calling,Wherever You Will Go,36,34,202,,,,
40,up,Bleachers,Stop Making This Hurt,45,1,80,,,,
41,down,Billie Eilish,bury a friend,38,32,189,,,,
42,down,Paramore,Still Into You,39,33,186,,,,
43,-,Joseph William Morgan,What a Wonderful World (feat. Shadow Royale),-,43,1,,,,
44,-,Peking Duk,Say My Name (feat. Benjamin Joseph) [Filterkat Remix],-,44,1,,,,
45,down,Imagine Dragons,Thunder,40,18,208,,,,
46,-,"Magnolia Park, Ethan Ross & PLVTINUM",Animal,-,46,1,,,,
47,-,Duran Duran,Is There Something I Should Know (2010 Remaster),-,47,1,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,41,38,175,,,,
49,-,Coldplay,Yellow,-,18,211,,,,
