Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,22,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,23,,,,
3,down,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,18,,,,
5,up,twenty one pilots,Stressed Out,6,2,18,,,,
6,up,Coldplay,Adventure of a Lifetime,91,2,18,,,,
7,up,Lorde,Team,8,3,23,,,,
8,up,コールドプレイ,パラダイス,9,4,23,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,23,,,,
10,up,Coldplay,Magic,83,5,21,,,,
11,up,Bastille,Pompeii,11,6,23,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,3,23,,,,
13,up,Lana Del Rey,Summertime Sadness,21,5,23,,,,
14,up,Coldplay,Fix You,15,6,23,,,,
15,up,Coldplay,The Scientist,28,8,23,,,,
16,up,Rag'n'Bone Man,Human,24,8,23,,,,
17,down,Lorde,Royals,14,2,23,,,,
18,up,Billie Eilish,bad guy,18,2,23,5,2019-10-06,5,2019-10-06
19,down,イマジン・ドラゴンズ,On Top of the World,16,11,23,,,,
20,down,American Authors,Best Day of My Life (Acoustic),17,11,23,,,,
21,up,イマジン・ドラゴンズ,It's Time,23,6,23,,,,
22,up,Coldplay,Yellow,26,18,23,,,,
23,up,Kwabs,Walk,29,12,23,,,,
24,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,18,23,,,,
25,up,Lorde,Tennis Court,31,24,23,,,,
26,down,Coldplay,Hymn for the Weekend,4,1,21,,,,
27,up,Lana Del Rey,Born to Die,32,19,23,,,,
28,up,Portugal. The Man,Feel It Still,55,5,23,,,,
29,down,Billie Eilish,everything i wanted,13,2,22,53,2019-11-17,3,2019-11-24
30,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,16,23,,,,
31,up,Foster the People,Pumped Up Kicks,34,27,20,,,,
32,up,Tove Lo,Habits (Stay High),33,27,23,,,,
33,up,Vance Joy,Riptide,38,16,23,,,,
34,up,The Neighbourhood,Sweater Weather,36,11,21,77,2021-01-10,63,2021-02-07
35,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),40,34,23,,,,
36,up,Rag'n'Bone Man,Skin,41,16,22,,,,
37,down,Imagine Dragons,Believer,35,6,23,,,,
38,up,KALEO,Way Down We Go,43,11,22,,,,
39,up,Elle King,Ex's & Oh's,42,17,23,,,,
40,-,Waxahatchee,Can’t Do Much,-,40,1,,,,
41,up,Lana Del Rey,Love,63,35,21,,,,
42,down,twenty one pilots,Heathens,7,4,22,,,,
43,up,Echosmith,Cool Kids (Radio Edit),44,20,23,,,,
44,up,Lorde,A World Alone,47,37,23,,,,
45,up,Coldplay,Midnight,45,21,23,,,,
46,up,Lorde,Buzzcut Season,48,40,23,,,,
47,down,Lorde,400 Lux,46,43,23,,,,
48,-,Rita Ora,Anywhere,-,9,18,,,,
49,up,Lorde,Ribs,49,36,23,,,,
50,up,KONGOS,Come With Me Now,50,24,22,,,,
51,up,Lorde,Glory and Gore,51,44,23,,,,
52,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,2,,,,
53,-,Jack Dolgen,I Will Come for You,-,53,1,,,,
54,-,The Strokes,Brooklyn Bridge to Chorus,-,2,1,,,,
55,up,Lana Del Rey,Blue Jeans (Remastered),64,44,23,,,,
56,up,コールドプレイ & リアーナ,Princess of China,56,36,22,,,,
57,down,Lorde,White Teeth Teens,53,46,23,,,,
58,down,Coldplay,Everglow,54,23,23,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,62,38,21,,,,
60,down,Lorde,Still Sane,57,52,23,,,,
61,down,Paramore,Ain't It Fun,59,30,22,,,,
62,up,Imagine Dragons,Natural,65,46,16,,,,
63,up,WALK THE MOON,Shut Up and Dance,68,50,23,,,,
64,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],69,53,23,,,,
65,up,Walking On Cars,Speeding Cars,71,58,23,,,,
66,up,Lana Del Rey,High By the Beach,72,56,23,,,,
67,down,twenty one pilots,Ride,19,7,20,,,,
68,down,LINKIN PARK,In the End,20,14,18,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,74,47,23,,,,
70,down,Kings of Leon,Sex on Fire,25,10,21,,,,
71,down,LINKIN PARK,Numb,22,19,20,,,,
72,down,Lewis Capaldi,Someone You Loved,61,7,23,4,2019-10-06,4,2019-10-06
73,down,Kings of Leon,Use Somebody,27,12,20,,,,
74,down,The xx,Intro,66,30,22,,,,
75,down,Halsey,Without Me,70,22,19,33,2019-10-06,29,2019-10-27
76,up,Paramore,Still Into You,77,33,23,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),37,14,21,,,,
78,-,New Found Glory,Stay (I Missed You),-,78,1,,,,
79,-,Imagine Dragons,Bad Liar,-,49,2,,,,
80,-,DEAN,Instagram,-,80,1,,,,
81,-,Shotty Horroh,Danger,-,81,1,,,,
82,-,Matisyahu,One Day,-,26,21,,,,
83,-,Marc Robillard,Runnin,-,83,1,,,,
84,down,Lana Del Rey,Dark Paradise,79,65,22,,,,
85,down,Billie Eilish,bury a friend,76,32,22,,,,
86,down,Panic! At the Disco,High Hopes,58,32,19,,,,
87,down,Imagine Dragons,Thunder,82,18,23,,,,
88,-,Billie Eilish,when the party's over,-,47,21,99,2019-12-29,27,2020-02-02
89,down,Red Hot Chili Peppers,Californication,78,46,20,,,,
90,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),92,8,8,,,,
91,down,Muse,Supermassive Black Hole,60,56,23,,,,
92,up,Foo Fighters,Learn to Fly,98,61,12,,,,
93,down,The Calling,Wherever You Will Go,75,34,22,,,,
94,down,Halsey,Without Me,73,33,22,,,,
95,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,46,17,,,,
96,down,Imagine Dragons,Whatever It Takes,67,41,22,,,,
97,-,Halsey,Colors,-,76,4,,,,
98,-,Billie Eilish,bellyache,-,79,7,,,,
99,down,Kings of Leon,Wait for Me,80,69,23,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,79,6,,,,
