Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,123,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,133,,,,
3,up,Lorde,Royals,3,2,133,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,124,,,,
5,up,Tones and I,Dance Monkey,6,1,135,6,2019-10-06,1,2019-11-10
6,down,twenty one pilots,Stressed Out,5,2,114,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,115,,,,
8,up,Lorde,Team,8,3,133,,,,
9,up,twenty one pilots,Heathens,9,4,125,,,,
10,up,イマジン・ドラゴンズ,It's Time,10,6,133,,,,
11,up,コールドプレイ,パラダイス,11,4,135,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,134,,,,
13,up,Coldplay,Magic,13,5,125,,,,
14,up,Bastille,Pompeii,14,6,133,,,,
15,up,Coldplay,Fix You,18,6,135,,,,
16,down,Lana Del Rey,Summertime Sadness,15,5,134,,,,
17,up,Portugal. The Man,Feel It Still,17,5,134,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,19,11,133,,,,
19,up,American Authors,Best Day of My Life (Acoustic),21,11,133,,,,
20,down,Coldplay,The Scientist,16,8,135,,,,
21,down,twenty one pilots,Ride,20,7,126,,,,
22,up,Billie Eilish,bad guy,25,2,124,5,2019-10-06,5,2019-10-06
23,up,Kwabs,Walk,26,12,132,,,,
24,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,18,134,,,,
25,up,Imagine Dragons,Believer,28,6,132,,,,
26,up,Lana Del Rey,Born to Die,29,19,134,,,,
27,up,Lorde,Tennis Court,30,24,133,,,,
28,up,Imagine Dragons,Thunder,33,18,135,,,,
29,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,16,132,,,,
30,up,The Neighbourhood,Sweater Weather,31,11,113,77,2021-01-10,63,2021-02-07
31,-,Coldplay,Hymn for the Weekend,-,1,114,,,,
32,up,Tove Lo,Habits (Stay High),34,27,134,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),68,3,133,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),36,14,115,,,,
35,up,Vance Joy,Riptide,38,16,128,,,,
36,-,Kings of Leon,Sex on Fire,-,10,122,,,,
37,up,Rag'n'Bone Man,Skin,45,16,130,,,,
38,down,Coldplay,Yellow,24,18,134,,,,
39,-,Kings of Leon,Use Somebody,-,12,122,,,,
40,up,Elle King,Ex's & Oh's,40,17,133,,,,
41,down,Lewis Capaldi,Someone You Loved,35,7,129,4,2019-10-06,4,2019-10-06
42,up,Echosmith,Cool Kids (Radio Edit),42,20,126,,,,
43,down,Rag'n'Bone Man,Human,22,8,122,,,,
44,down,Coldplay,Midnight,43,21,134,,,,
45,up,Coldplay,Everglow,51,23,130,,,,
46,down,Lorde,A World Alone,44,37,112,,,,
47,down,Lorde,Buzzcut Season,46,40,133,,,,
48,up,Coldplay,Viva La Vida,85,15,82,,,,
49,down,KONGOS,Come With Me Now,48,24,130,,,,
50,down,Lorde,400 Lux,49,43,133,,,,
51,down,Rita Ora,Anywhere,23,9,123,,,,
52,down,Lorde,Ribs,50,36,133,,,,
53,down,Coldplay,Clocks,37,30,100,,,,
54,-,Trixie Mattel,Blister In The Sun,-,54,1,,,,
55,-,Lloyd Page,Iio Click Clock,-,55,1,,,,
56,-,SYML,Girl,-,56,1,,,,
57,-,Jesca Hoop,Hatred Has a Mother,-,57,1,,,,
58,down,Lorde,Glory and Gore,52,44,133,,,,
59,down,コールドプレイ & リアーナ,Princess of China,54,36,130,,,,
60,down,Halsey,Without Me,53,22,118,33,2019-10-06,29,2019-10-27
61,up,R.E.M.,Losing My Religion,65,44,15,,,,
62,down,Lorde,White Teeth Teens,57,46,112,,,,
63,down,Matisyahu,One Day,58,26,126,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),59,44,134,,,,
65,down,Lana Del Rey,Love,41,35,114,,,,
66,down,Lorde,Still Sane,61,52,112,,,,
67,down,KALEO,Way Down We Go,32,11,127,,,,
68,up,Coldplay,The Scientist,86,29,96,,,,
69,down,Paramore,Ain't It Fun,66,30,132,,,,
70,up,twenty one pilots,Saturday,87,1,39,,,,
71,down,Panic! At the Disco,High Hopes,67,32,114,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,64,47,132,,,,
73,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],70,53,133,,,,
74,down,Lana Del Rey,High By the Beach,63,56,133,,,,
75,down,WALK THE MOON,Shut Up and Dance,72,50,133,,,,
76,down,Walking On Cars,Speeding Cars,71,58,133,,,,
77,down,Billie Eilish,when the party's over,73,47,126,99,2019-12-29,27,2020-02-02
78,down,Halsey,Without Me,74,33,127,,,,
79,up,Muse,Supermassive Black Hole,91,56,133,,,,
80,down,Imagine Dragons,Whatever It Takes,47,41,130,,,,
81,down,The Calling,Wherever You Will Go,76,34,130,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,46,103,,,,
83,-,HAIM,Up From A Dream,-,83,1,,,,
84,-,Foster the People,Pumped Up Kicks,-,27,127,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,62,38,128,,,,
86,-,Sharon Van Etten,Let Go,-,86,1,,,,
87,-,Hayley Mary,Like a Woman Should,-,87,1,,,,
88,down,The xx,Intro,69,30,125,,,,
89,-,Billie Eilish,everything i wanted,-,2,126,53,2019-11-17,3,2019-11-24
90,down,Red Hot Chili Peppers,Californication,82,46,117,,,,
91,down,Billie Eilish,ocean eyes,77,21,116,67,2019-12-29,67,2019-12-29
92,down,Kate Bush,Running Up That Hill (A Deal With God),80,54,2,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,55,55,10,,,,
94,-,Lana Del Rey,Blue Banisters,-,1,24,,,,
95,down,Billie Eilish,bury a friend,78,32,126,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),88,43,86,,,,
97,-,Paramore,Still Into You,-,33,128,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,34,128,,,,
99,down,Foo Fighters,Learn to Fly,89,61,93,,,,
