Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,106,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,118,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,110,,,,
4,down,Lorde,Royals,2,2,118,,,,
5,up,twenty one pilots,Stressed Out,7,2,99,,,,
6,up,Tones and I,Dance Monkey,6,1,118,6,2019-10-06,1,2019-11-10
7,up,Lorde,Team,8,3,118,,,,
8,up,イマジン・ドラゴンズ,It's Time,9,6,118,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,118,,,,
10,up,Coldplay,Magic,17,5,110,,,,
11,up,Coldplay,Fix You,13,6,118,,,,
12,up,Bastille,Pompeii,14,6,118,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),22,3,117,,,,
14,up,Lana Del Rey,Summertime Sadness,15,5,118,,,,
15,up,American Authors,Best Day of My Life (Acoustic),18,11,118,,,,
16,down,コールドプレイ,パラダイス,10,4,118,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,19,11,118,,,,
18,up,twenty one pilots,Ride,20,7,109,,,,
19,down,Coldplay,The Scientist,16,8,118,,,,
20,up,Coldplay,Yellow,31,18,118,,,,
21,up,Rita Ora,Anywhere,23,9,106,,,,
22,up,Billie Eilish,bad guy,24,2,108,5,2019-10-06,5,2019-10-06
23,up,Imagine Dragons,Believer,26,6,115,,,,
24,up,Kings of Leon,Use Somebody,25,12,108,,,,
25,up,Kwabs,Walk,27,12,115,,,,
26,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,18,118,,,,
27,up,Portugal. The Man,Feel It Still,80,5,117,,,,
28,up,Lana Del Rey,Born to Die,29,19,118,,,,
29,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),79,8,38,,,,
30,up,Lorde,Tennis Court,30,24,118,,,,
31,up,The Neighbourhood,Sweater Weather,34,11,98,77,2021-01-10,63,2021-02-07
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,16,117,,,,
33,up,Tove Lo,Habits (Stay High),35,27,118,,,,
34,down,Coldplay,Hymn for the Weekend,4,1,100,,,,
35,up,KALEO,Way Down We Go,36,11,110,,,,
36,-,Rag'n'Bone Man,Human,-,8,107,,,,
37,up,Coldplay,Clocks,46,30,84,,,,
38,-,Coldplay,Adventure of a Lifetime,-,2,98,,,,
39,down,Vance Joy,Riptide,38,16,112,,,,
40,down,Foster the People,Pumped Up Kicks,37,27,111,,,,
41,down,Rag'n'Bone Man,Skin,39,16,114,,,,
42,down,Elle King,Ex's & Oh's,40,17,116,,,,
43,down,Echosmith,Cool Kids (Radio Edit),41,20,109,,,,
44,down,Billie Eilish,everything i wanted,42,2,110,53,2019-11-17,3,2019-11-24
45,down,twenty one pilots,Heathens,11,4,111,,,,
46,down,Coldplay,Midnight,44,21,118,,,,
47,down,Lorde,A World Alone,45,37,97,,,,
48,down,Lorde,Buzzcut Season,47,40,118,,,,
49,down,KONGOS,Come With Me Now,48,24,113,,,,
50,down,Lorde,Ribs,43,36,118,,,,
51,down,Lorde,400 Lux,49,43,118,,,,
52,down,Coldplay,Everglow,50,23,114,,,,
53,up,Coldplay,Viva La Vida,60,15,67,,,,
54,-,BENEE,Beach Boy,-,54,1,,,,
55,-,Cat Power,What the World Needs Now,-,55,1,,,,
56,-,Mac DeMarco,Another One,-,56,1,,,,
57,-,Doses & Mimosas,Thirsty Thursday,-,57,1,,,,
58,down,Lorde,Glory and Gore,51,44,118,,,,
59,down,Halsey,Without Me,52,22,101,33,2019-10-06,29,2019-10-27
60,down,コールドプレイ & リアーナ,Princess of China,55,36,115,,,,
61,down,Imagine Dragons,Thunder,33,18,118,,,,
62,down,Lorde,White Teeth Teens,56,46,97,,,,
63,down,Imagine Dragons,Whatever It Takes,58,41,114,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),59,44,118,,,,
65,down,Lorde,Still Sane,61,52,97,,,,
66,down,Coldplay,The Scientist,63,29,81,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,64,38,113,,,,
68,down,Imagine Dragons,Natural,65,46,98,,,,
69,down,Panic! At the Disco,High Hopes,67,32,99,,,,
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,98,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,70,47,117,,,,
72,down,The xx,Intro,68,30,108,,,,
73,up,WALK THE MOON,Shut Up and Dance,75,50,118,,,,
74,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,53,118,,,,
75,down,Lana Del Rey,High By the Beach,72,56,118,,,,
76,down,Kings of Leon,Sex on Fire,21,10,106,,,,
77,down,Walking On Cars,Speeding Cars,73,58,118,,,,
78,down,Muse,Supermassive Black Hole,76,56,118,,,,
79,down,The Calling,Wherever You Will Go,77,34,113,,,,
80,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),74,34,116,,,,
81,up,Billie Eilish,bury a friend,81,32,110,,,,
82,down,Billie Eilish,ocean eyes,78,21,102,67,2019-12-29,67,2019-12-29
83,down,Paramore,Still Into You,82,33,115,,,,
84,-,Cherub,Doses & Mimosas (Alle Farben Remix Club),-,84,1,,,,
85,-,Sheryn Regis,Gusto Ko Nang Bumitaw,-,85,1,,,,
86,-,AWOLNATION,Wind of Change (feat. Portugal. The Man & Brandon Boyd),-,86,1,,,,
87,down,Glass Animals,Heat Waves,86,45,9,75,2021-02-28,71,2021-03-07
88,down,Lewis Capaldi,Someone You Loved,53,7,113,4,2019-10-06,4,2019-10-06
89,-,Propagandhi,Ska Sucks,-,89,1,,,,
90,down,Matisyahu,One Day,57,26,110,,,,
91,down,Paramore,Ain't It Fun,62,30,115,,,,
92,down,Lana Del Rey,Love,88,35,99,,,,
93,down,Halsey,Without Me,66,33,110,,,,
94,down,Red Hot Chili Peppers,Californication,87,46,106,,,,
95,down,Lana Del Rey,Dark Paradise,89,65,106,,,,
96,-,Billie Eilish,bellyache,-,79,30,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),90,43,74,,,,
98,down,Foo Fighters,Learn to Fly,95,61,82,,,,
99,down,Billie Eilish,when the party's over,91,47,110,99,2019-12-29,27,2020-02-02
100,-,The Strumbellas,Spirits,-,73,82,,,,
