Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,185,,,,
2,up,Tones and I,Dance Monkey,2,1,197,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,167,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,184,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,3,195,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,175,,,,
7,up,Lewis Capaldi,Someone You Loved,13,7,191,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Magic,8,5,187,,,,
9,up,twenty one pilots,Ride,10,7,188,,,,
10,up,Rag'n'Bone Man,Human,11,8,183,,,,
11,up,Rita Ora,Anywhere,12,9,185,,,,
12,up,Billie Eilish,bad guy,14,2,184,5,2019-10-06,5,2019-10-06
13,up,Portugal. The Man,Feel It Still,34,5,196,,,,
14,up,Kings of Leon,Sex on Fire,15,10,178,,,,
15,up,Kings of Leon,Use Somebody,16,12,183,,,,
16,up,Kwabs,Walk,17,12,194,,,,
17,down,twenty one pilots,Stressed Out,4,2,174,,,,
18,up,The Neighbourhood,Sweater Weather,19,11,172,77,2021-01-10,63,2021-02-07
19,up,Coldplay,Fix You,20,6,197,,,,
20,down,Imagine Dragons,Believer,18,6,192,,,,
21,up,Unknown,What Was I Made For?,43,10,3,,,,
22,up,Vance Joy,Riptide,22,16,184,,,,
23,up,Billie Eilish,everything i wanted,25,2,183,53,2019-11-17,3,2019-11-24
24,down,Rag'n'Bone Man,Skin,23,16,192,,,,
25,-,twenty one pilots,Heathens,-,4,183,,,,
26,down,Elle King,Ex's & Oh's,24,17,192,,,,
27,up,Echosmith,Cool Kids (Radio Edit),28,20,183,,,,
28,down,Coldplay,Viva La Vida,26,15,137,,,,
29,up,Coldplay,Midnight,32,21,194,,,,
30,up,KONGOS,Come With Me Now,33,24,192,,,,
31,up,Matisyahu,One Day,47,26,183,,,,
32,up,Lana Del Rey,Blue Banisters,35,1,83,,,,
33,up,Foster the People,Pumped Up Kicks,37,27,187,,,,
34,up,Coldplay,The Scientist,39,29,155,,,,
35,up,The xx,Intro,40,30,184,,,,
36,up,Panic! At the Disco,High Hopes,41,32,176,,,,
37,down,コールドプレイ,パラダイス,9,4,197,,,,
38,up,Halsey,Without Me,42,33,189,,,,
39,down,Coldplay,Yellow,36,18,196,,,,
40,up,The Calling,Wherever You Will Go,44,34,182,,,,
41,down,Paramore,Ain't It Fun,38,30,193,,,,
42,up,Billie Eilish,bury a friend,46,32,168,,,,
43,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,175,,,,
44,-,Rex Orange County,Nothing (feat. Marco McKinnis),-,44,1,,,,
45,-,Adie & Janine Berdin,Mahika,-,45,1,,,,
46,up,Paramore,Still Into You,49,33,165,,,,
47,down,KALEO,Way Down We Go,21,11,185,,,,
48,down,twenty one pilots,Saturday,29,1,98,,,,
49,down,Coldplay,Everglow,27,23,190,,,,
50,down,Halsey,Without Me,30,22,174,33,2019-10-06,29,2019-10-27
51,-,Imagine Dragons,Thunder,-,18,188,,,,
52,down,Coldplay,The Scientist,31,8,197,,,,
53,down,Bleachers,Stop Making This Hurt,45,1,63,,,,
54,-,Low vs Diamond & Low vs. Diamond,Heart Attack,-,54,1,,,,
55,down,Imagine Dragons,Bad Liar,52,49,23,,,,
