Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,74,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,64,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,67,,,,
4,up,Lorde,Team,5,3,74,,,,
5,up,twenty one pilots,Heathens,7,4,68,,,,
6,up,Coldplay,Magic,8,5,69,,,,
7,up,Bastille,Pompeii,9,6,74,,,,
8,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,8,3,,,,
9,up,Lana Del Rey,Summertime Sadness,12,5,74,,,,
10,up,Coldplay,Fix You,13,6,74,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),27,3,73,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,74,,,,
13,up,Lorde,Royals,16,2,74,,,,
14,down,Tones and I,Dance Monkey,6,1,74,6,2019-10-06,1,2019-11-10
15,up,イマジン・ドラゴンズ,On Top of the World,18,11,74,,,,
16,up,Coldplay,The Scientist,17,8,74,,,,
17,down,American Authors,Best Day of My Life (Acoustic),15,11,74,,,,
18,down,Rag'n'Bone Man,Human,11,8,68,,,,
19,up,Billie Eilish,bad guy,38,2,71,5,2019-10-06,5,2019-10-06
20,up,イマジン・ドラゴンズ,It's Time,20,6,74,,,,
21,down,Kings of Leon,Sex on Fire,19,10,68,,,,
22,-,Coldplay,Adventure of a Lifetime,-,2,62,,,,
23,down,Coldplay,Yellow,21,18,74,,,,
24,down,Kings of Leon,Use Somebody,22,12,66,,,,
25,down,Rita Ora,Anywhere,23,9,62,,,,
26,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,18,74,,,,
27,down,コールドプレイ,パラダイス,25,4,74,,,,
28,down,Imagine Dragons,Believer,26,6,74,,,,
29,down,Lana Del Rey,Born to Die,28,19,74,,,,
30,up,Lorde,Tennis Court,30,24,74,,,,
31,up,Lewis Capaldi,Someone You Loved,41,7,70,4,2019-10-06,4,2019-10-06
32,up,Portugal. The Man,Feel It Still,50,5,74,,,,
33,down,The Neighbourhood,Sweater Weather,32,11,61,77,2021-01-10,63,2021-02-07
34,down,KALEO,Way Down We Go,29,11,69,,,,
35,down,Imagine Dragons,Thunder,31,18,74,,,,
36,down,Tove Lo,Habits (Stay High),33,27,74,,,,
37,down,Foster the People,Pumped Up Kicks,34,27,68,,,,
38,down,Vance Joy,Riptide,35,16,71,,,,
39,up,Coldplay,Clocks,86,30,40,,,,
40,down,Rag'n'Bone Man,Skin,37,16,72,,,,
41,down,Elle King,Ex's & Oh's,40,17,73,,,,
42,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,16,74,,,,
43,down,Lana Del Rey,Love,42,35,63,,,,
44,up,KONGOS,Come With Me Now,45,24,71,,,,
45,down,Billie Eilish,everything i wanted,36,2,71,53,2019-11-17,3,2019-11-24
46,up,Coldplay,Everglow,49,23,73,,,,
47,down,Coldplay,Midnight,43,21,74,,,,
48,down,Lorde,Buzzcut Season,44,40,74,,,,
49,up,Halsey,Without Me,60,22,65,33,2019-10-06,29,2019-10-27
50,down,Lorde,400 Lux,46,43,74,,,,
51,down,Lorde,Ribs,47,36,74,,,,
52,down,Lorde,Glory and Gore,48,44,74,,,,
53,down,Coldplay,Viva La Vida,52,15,31,,,,
54,down,コールドプレイ & リアーナ,Princess of China,51,36,72,,,,
55,down,Matisyahu,One Day,54,26,69,,,,
56,-,Sticky Fingers,How to Fly,-,56,1,,,,
57,up,Glass Animals & iann dior,Heat Waves,100,57,2,,,,
58,-,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,-,58,1,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,53,38,69,,,,
60,down,Imagine Dragons,Whatever It Takes,55,41,71,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),59,44,74,,,,
62,down,Fall Out Boy,Centuries (Gazzo Remix),57,57,3,,,,
63,down,Lana Del Rey,Lust for Life (feat. The Weeknd),58,46,59,,,,
64,down,Paramore,Ain't It Fun,61,30,71,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,65,47,73,,,,
66,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],67,53,74,,,,
67,down,Imagine Dragons,Natural,63,46,59,,,,
68,down,Panic! At the Disco,High Hopes,64,32,55,,,,
69,down,WALK THE MOON,Shut Up and Dance,66,50,74,,,,
70,down,Lana Del Rey,High By the Beach,69,56,74,,,,
71,down,Walking On Cars,Speeding Cars,70,58,74,,,,
72,down,Halsey,Without Me,62,33,67,,,,
73,up,The xx,Intro,73,30,69,,,,
74,up,Muse,Supermassive Black Hole,74,56,74,,,,
75,up,The White Stripes,Seven Nation Army,82,61,5,,,,
76,down,The Calling,Wherever You Will Go,75,34,71,,,,
77,down,Billie Eilish,bury a friend,76,32,66,,,,
78,up,Paramore,Still Into You,78,33,73,,,,
79,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),79,34,73,,,,
80,up,Red Hot Chili Peppers,Californication,80,46,63,,,,
81,up,Lana Del Rey,Dark Paradise,81,65,67,,,,
82,up,Eurythmics,Sweet Dreams (Are Made of This),83,43,37,,,,
83,down,Foo Fighters,Learn to Fly,77,61,47,,,,
84,up,The Strumbellas,Spirits,84,73,58,,,,
85,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,42,23,,,,
86,down,Billie Eilish,ocean eyes,72,21,60,67,2019-12-29,67,2019-12-29
87,up,Hoobastank,The Reason,91,73,21,,,,
88,-,Mount Eerie,Between Two Mysteries,-,88,1,,,,
89,-,Dazy Park,Heartbeat City,-,89,1,,,,
90,down,Coldplay,Up&Up,85,35,52,,,,
91,up,コールドプレイ,Every Teardrop Is a Waterfall,93,78,46,,,,
92,down,Billie Eilish,when the party's over,68,47,68,99,2019-12-29,27,2020-02-02
93,up,Coldplay,A Sky Full of Stars (Robin Schulz Edit),97,69,37,,,,
94,down,Lana Del Rey,White Dress,4,4,2,,,,
95,up,Alanis Morissette,Ironic (2015 Remastered),98,43,25,,,,
96,-,Red Hot Chili Peppers,Otherside,-,74,18,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,55,8,,,,
98,-,Coldplay,In My Place,-,98,1,,,,
99,-,Panic! At the Disco,Emperor's New Clothes,-,99,1,,,,
100,down,Kodaline,All I Want,99,47,25,,,,
