Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,5,1,9,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,7,,,,
4,up,イマジン・ドラゴンズ,Demons,6,1,9,,,,
5,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,7,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,7,,,,
7,up,Lorde,Team,8,3,9,,,,
8,up,twenty one pilots,Heathens,9,4,9,,,,
9,up,コールドプレイ,パラダイス,10,4,9,,,,
10,up,Kings of Leon,Sex on Fire,92,10,7,,,,
11,up,Bastille,Pompeii,13,6,9,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,9,,,,
13,up,Coldplay,Fix You,15,6,9,,,,
14,-,twenty one pilots,Stressed Out,-,2,6,,,,
15,down,Coldplay,Magic,12,5,9,,,,
16,up,Lana Del Rey,Summertime Sadness,24,5,9,,,,
17,down,Billie Eilish,bad guy,2,2,9,5,2019-10-06,5,2019-10-06
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,9,,,,
19,down,Coldplay,The Scientist,16,8,9,,,,
20,up,Rag'n'Bone Man,Human,22,8,9,,,,
21,up,Billie Eilish,ocean eyes,49,21,4,67,2019-12-29,67,2019-12-29
22,down,Portugal. The Man,Feel It Still,17,5,9,,,,
23,down,Lorde,Royals,19,2,9,,,,
24,down,American Authors,Best Day of My Life (Acoustic),20,11,9,,,,
25,up,Billie Eilish,everything i wanted,26,2,8,53,2019-11-17,3,2019-11-24
26,down,イマジン・ドラゴンズ,On Top of the World,21,11,9,,,,
27,down,Rita Ora,Anywhere,23,9,7,,,,
28,down,イマジン・ドラゴンズ,It's Time,25,6,9,,,,
29,down,Coldplay,Yellow,27,18,9,,,,
30,down,Kings of Leon,Use Somebody,28,12,7,,,,
31,down,Kwabs,Walk,29,12,9,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,18,9,,,,
33,down,Lorde,Tennis Court,31,24,9,,,,
34,up,Lana Del Rey,Born to Die,38,19,9,,,,
35,down,Imagine Dragons,Thunder,18,18,9,,,,
36,down,Imagine Dragons,Believer,32,6,9,,,,
37,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],55,16,9,,,,
38,down,Tove Lo,Habits (Stay High),33,27,9,,,,
39,down,The Neighbourhood,Sweater Weather,35,11,9,77,2021-01-10,63,2021-02-07
40,down,Fun.,We Are Young (feat. Janelle Monáe),36,14,9,,,,
41,-,twenty one pilots,Ride,-,7,8,,,,
42,down,Vance Joy,Riptide,34,16,9,,,,
43,down,Elle King,Ex's & Oh's,37,17,9,,,,
44,down,KALEO,Way Down We Go,41,11,9,,,,
45,down,Echosmith,Cool Kids (Radio Edit),40,20,9,,,,
46,down,Lorde,A World Alone,42,37,9,,,,
47,-,Foster the People,Pumped Up Kicks,-,27,6,,,,
48,down,Coldplay,Midnight,43,21,9,,,,
49,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,4,,,,
50,down,Lorde,Buzzcut Season,44,40,9,,,,
51,down,Lorde,400 Lux,46,43,9,,,,
52,down,Lorde,Ribs,45,36,9,,,,
53,down,Lorde,Glory and Gore,48,44,9,,,,
54,down,KONGOS,Come With Me Now,50,24,9,,,,
55,down,Lorde,White Teeth Teens,51,46,9,,,,
56,down,Coldplay,Everglow,52,23,9,,,,
57,up,Lewis Capaldi,Someone You Loved,57,7,9,4,2019-10-06,4,2019-10-06
58,down,コールドプレイ & リアーナ,Princess of China,53,36,8,,,,
59,down,Lorde,Still Sane,56,52,9,,,,
60,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),39,34,9,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),58,44,9,,,,
62,up,WALK THE MOON,Shut Up and Dance,65,50,9,,,,
63,down,Matisyahu,One Day,59,26,9,,,,
64,down,Paramore,Ain't It Fun,60,30,9,,,,
65,up,Lana Del Rey,High By the Beach,67,56,9,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,61,38,7,,,,
67,up,The xx,Intro,70,30,9,,,,
68,up,Imagine Dragons,Natural,95,46,7,,,,
69,down,Walking On Cars,Speeding Cars,62,58,9,,,,
70,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],64,53,9,,,,
71,down,Billie Eilish,when the party's over,54,47,9,99,2019-12-29,27,2020-02-02
72,up,Imagine Dragons,Whatever It Takes,94,41,8,,,,
73,up,The Calling,Wherever You Will Go,85,34,9,,,,
74,up,Billie Eilish,bury a friend,75,32,9,,,,
75,down,Halsey,Without Me,63,33,8,,,,
76,down,Muse,Supermassive Black Hole,66,56,9,,,,
77,down,Paramore,Still Into You,72,33,9,,,,
78,-,Red Hot Chili Peppers,Californication,-,46,6,,,,
79,down,The White Stripes,Seven Nation Army,71,70,6,,,,
80,down,Kings of Leon,Wait for Me,73,69,9,,,,
81,down,Lana Del Rey,Dark Paradise,76,65,9,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,68,47,9,,,,
83,-,Rag'n'Bone Man,Skin,-,16,8,,,,
84,-,Eleni Mandell,Magic Summertime,-,84,1,,,,
85,-,Black Lab,This Night,-,85,1,,,,
86,down,The Strumbellas,Spirits,80,73,7,,,,
87,up,Billie Eilish,bellyache,89,79,4,,,,
88,-,LANY,ILYSB,-,76,4,,,,
89,down,Lana Del Rey,Love,47,35,8,,,,
90,-,Fall Out Boy,Centuries,-,89,3,,,,
91,down,Coldplay,Up&Up,77,35,8,,,,
92,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,46,8,,,,
93,down,コールドプレイ,Every Teardrop Is a Waterfall,78,78,5,,,,
94,down,Coldplay,A Sky Full of Stars (Robin Schulz Edit),83,69,4,,,,
95,-,Halsey,Without Me,-,22,7,33,2019-10-06,29,2019-10-27
96,up,Lewis Capaldi,Before You Go,97,16,3,45,2019-11-24,10,2020-08-30
97,up,Red Hot Chili Peppers,Otherside,100,74,4,,,,
98,down,Foo Fighters,Learn to Fly,79,61,4,,,,
99,-,Birdy,Skinny Love,-,98,1,,,,
100,down,Billie Eilish,idontwannabeyouanymore,74,74,2,,,,
