Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,68,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,77,,,,
3,up,Coldplay,Hymn for the Weekend,83,1,67,,,,
4,down,twenty one pilots,Stressed Out,3,2,64,,,,
5,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,1,69,,,,
6,down,Coldplay,Adventure of a Lifetime,4,2,65,,,,
7,down,Lorde,Team,5,3,77,,,,
8,down,twenty one pilots,Heathens,6,4,71,,,,
9,down,コールドプレイ,パラダイス,7,4,77,,,,
10,down,Coldplay,Magic,8,5,72,,,,
11,up,Coldplay,Fix You,14,6,77,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),9,3,76,,,,
13,down,Bastille,Pompeii,10,6,77,,,,
14,down,Lana Del Rey,Summertime Sadness,13,5,77,,,,
15,down,Portugal. The Man,Feel It Still,12,5,77,,,,
16,up,Coldplay,The Scientist,23,8,77,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,77,,,,
18,down,American Authors,Best Day of My Life (Acoustic),16,11,77,,,,
19,down,Lorde,Royals,15,2,77,,,,
20,down,twenty one pilots,Ride,17,7,69,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,18,11,77,,,,
22,down,イマジン・ドラゴンズ,It's Time,19,6,77,,,,
23,down,Rita Ora,Anywhere,20,9,65,,,,
24,down,Kings of Leon,Use Somebody,22,12,69,,,,
25,down,Kwabs,Walk,24,12,74,,,,
26,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",25,18,77,,,,
27,up,Tones and I,Dance Monkey,86,1,77,6,2019-10-06,1,2019-11-10
28,down,Imagine Dragons,Believer,27,6,77,,,,
29,down,Coldplay,Yellow,21,18,77,,,,
30,down,Lana Del Rey,Born to Die,26,19,77,,,,
31,down,Lorde,Tennis Court,28,24,77,,,,
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],71,16,77,,,,
33,down,Tove Lo,Habits (Stay High),29,27,77,,,,
34,up,The Neighbourhood,Sweater Weather,78,11,64,77,2021-01-10,63,2021-02-07
35,down,Foster the People,Pumped Up Kicks,32,27,71,,,,
36,up,Coldplay,Clocks,60,30,43,,,,
37,down,Vance Joy,Riptide,33,16,74,,,,
38,down,KALEO,Way Down We Go,30,11,72,,,,
39,up,Imagine Dragons,Thunder,79,18,77,,,,
40,down,Rag'n'Bone Man,Skin,34,16,75,,,,
41,down,Elle King,Ex's & Oh's,35,17,76,,,,
42,down,Lana Del Rey,Love,36,35,66,,,,
43,down,Echosmith,Cool Kids (Radio Edit),37,20,68,,,,
44,down,Coldplay,Midnight,39,21,77,,,,
45,down,Lorde,A World Alone,38,37,67,,,,
46,down,Billie Eilish,everything i wanted,41,2,74,53,2019-11-17,3,2019-11-24
47,up,Lewis Capaldi,Before You Go,99,16,24,45,2019-11-24,10,2020-08-30
48,down,Lorde,Buzzcut Season,42,40,77,,,,
49,up,Lewis Capaldi,Someone You Loved,63,7,73,4,2019-10-06,4,2019-10-06
50,down,Lorde,400 Lux,43,43,77,,,,
51,down,Lorde,Ribs,40,36,77,,,,
52,down,Lorde,Glory and Gore,44,44,77,,,,
53,down,Lorde,White Teeth Teens,46,46,67,,,,
54,-,twenty one pilots,Shy Away,-,54,1,,,,
55,-,Phantogram,Black Out Days (Future Islands Remix),-,55,1,,,,
56,-,Cibelle,Underneath the Mango Tree,-,56,1,,,,
57,-,Christine and the Queens,I disappear in your arms (bonus),-,57,1,,,,
58,down,コールドプレイ & リアーナ,Princess of China,45,36,75,,,,
59,up,The xx,Intro,61,30,72,,,,
60,down,Matisyahu,One Day,48,26,72,,,,
61,down,Imagine Dragons,Whatever It Takes,50,41,74,,,,
62,up,Lana Del Rey,Blue Jeans (Remastered),73,44,77,,,,
63,down,Lana Del Rey,Lust for Life (feat. The Weeknd),52,46,62,,,,
64,down,Lorde,Still Sane,53,52,67,,,,
65,down,Coldplay,Viva La Vida,51,15,34,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,49,38,72,,,,
67,down,Coldplay,The Scientist,56,29,40,,,,
68,down,Paramore,Ain't It Fun,57,30,74,,,,
69,down,Imagine Dragons,Natural,58,46,62,,,,
70,down,Panic! At the Disco,High Hopes,55,32,58,,,,
71,down,WALK THE MOON,Shut Up and Dance,59,50,77,,,,
72,down,Halsey,Without Me,62,33,70,,,,
73,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],65,53,77,,,,
74,down,Lana Del Rey,High By the Beach,64,56,77,,,,
75,down,Walking On Cars,Speeding Cars,66,58,77,,,,
76,up,Billie Eilish,when the party's over,96,47,70,99,2019-12-29,27,2020-02-02
77,down,Muse,Supermassive Black Hole,67,56,77,,,,
78,down,The Calling,Wherever You Will Go,68,34,74,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,69,47,76,,,,
80,down,Billie Eilish,ocean eyes,74,21,63,67,2019-12-29,67,2019-12-29
81,down,Billie Eilish,bury a friend,70,32,69,,,,
82,up,Foo Fighters,Learn to Fly,88,61,50,,,,
83,down,Paramore,Still Into You,76,33,76,,,,
84,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,34,76,,,,
85,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,8,14,,,,
86,-,COIN,Heart Eyes,-,86,1,,,,
87,-,almost monday,hailey beebs,-,87,1,,,,
88,-,Joywave,After Coffee,-,88,1,,,,
89,down,Red Hot Chili Peppers,Californication,80,46,66,,,,
90,-,Garbage,The Men Who Rule the World,-,90,1,,,,
91,-,Houses,No Trouble,-,91,1,,,,
92,-,Japanese Breakfast,Posing In Bondage,-,92,1,,,,
93,-,Jade Bird,Open up the heavens,-,93,1,,,,
94,-,Royal & the Serpent,i can’t get high,-,94,1,,,,
95,-,Lowell,No Talk,-,95,1,,,,
96,-,Happy Music,Do the Doo,-,96,1,,,,
97,down,The Strumbellas,Spirits,95,73,60,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),72,43,40,,,,
99,down,The White Stripes,Seven Nation Army,75,61,8,,,,
100,down,Lana Del Rey,Dark Paradise,84,65,70,,,,
