Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,27,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,23,,,,
3,up,twenty one pilots,Stressed Out,5,2,22,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,22,,,,
5,down,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
6,up,Lorde,Team,7,3,27,,,,
7,up,Coldplay,Magic,38,5,25,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,27,,,,
9,up,Bastille,Pompeii,9,6,27,,,,
10,up,Lana Del Rey,Summertime Sadness,44,5,27,,,,
11,up,Coldplay,Fix You,13,6,27,,,,
12,up,イマジン・ドラゴンズ,It's Time,19,6,27,,,,
13,down,Lorde,Royals,12,2,27,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,27,,,,
15,down,Coldplay,The Scientist,11,8,27,,,,
16,down,American Authors,Best Day of My Life (Acoustic),14,11,27,,,,
17,down,twenty one pilots,Ride,16,7,24,,,,
18,down,LINKIN PARK,In the End,17,14,20,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,15,11,27,,,,
20,up,LINKIN PARK,Numb,21,19,22,,,,
21,down,Kings of Leon,Sex on Fire,20,10,24,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,16,27,,,,
23,down,Kings of Leon,Use Somebody,22,12,23,,,,
24,up,Billie Eilish,bad guy,24,2,27,5,2019-10-06,5,2019-10-06
25,down,Kwabs,Walk,23,12,27,,,,
26,down,Imagine Dragons,Believer,6,6,27,,,,
27,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",25,18,27,,,,
28,down,コールドプレイ,パラダイス,18,4,27,,,,
29,up,Lorde,Tennis Court,29,24,27,,,,
30,up,Lana Del Rey,Born to Die,30,19,27,,,,
31,up,Imagine Dragons,Thunder,36,18,27,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,24,,,,
33,down,Tove Lo,Habits (Stay High),32,27,27,,,,
34,down,Foster the People,Pumped Up Kicks,33,27,24,,,,
35,up,The Neighbourhood,Sweater Weather,47,11,25,77,2021-01-10,63,2021-02-07
36,down,Coldplay,Yellow,34,18,27,,,,
37,up,Vance Joy,Riptide,37,16,27,,,,
38,up,KALEO,Way Down We Go,40,11,26,,,,
39,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),42,34,27,,,,
40,up,Rag'n'Bone Man,Skin,43,16,26,,,,
41,down,Elle King,Ex's & Oh's,39,17,27,,,,
42,up,Echosmith,Cool Kids (Radio Edit),45,20,27,,,,
43,up,Lorde,A World Alone,91,37,27,,,,
44,up,Coldplay,Midnight,46,21,27,,,,
45,up,Lorde,Buzzcut Season,48,40,27,,,,
46,up,Lorde,400 Lux,49,43,27,,,,
47,up,Lorde,Ribs,50,36,27,,,,
48,up,Lorde,Glory and Gore,53,44,27,,,,
49,up,Halsey,Without Me,57,22,23,33,2019-10-06,29,2019-10-27
50,up,Lana Del Rey,Blue Jeans (Remastered),54,44,27,,,,
51,up,Lorde,White Teeth Teens,93,46,27,,,,
52,up,Coldplay,Everglow,55,23,27,,,,
53,-,Sophonic Media,Make It Shine,-,53,1,,,,
54,-,Duval,Breaking Point,-,54,1,,,,
55,-,Raf Rundell,Sweet Cheeks (Ray Mang Remix) [feat. Ray Mang],-,55,1,,,,
56,down,Billie Eilish,everything i wanted,41,2,26,53,2019-11-17,3,2019-11-24
57,down,コールドプレイ & リアーナ,Princess of China,56,36,26,,,,
58,up,Portugal. The Man,Feel It Still,58,5,27,,,,
59,up,Lorde,Still Sane,95,52,27,,,,
60,up,Lana Del Rey,High By the Beach,66,56,27,,,,
61,-,Matisyahu,One Day,-,26,24,,,,
62,down,Paramore,Ain't It Fun,61,30,26,,,,
63,up,The xx,Intro,69,30,26,,,,
64,down,Imagine Dragons,Natural,62,46,20,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,85,38,25,,,,
66,down,WALK THE MOON,Shut Up and Dance,63,50,27,,,,
67,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],64,53,27,,,,
68,down,Walking On Cars,Speeding Cars,65,58,27,,,,
69,up,Billie Eilish,ocean eyes,72,21,21,67,2019-12-29,67,2019-12-29
70,down,Arctic Monkeys,Do I Wanna Know?,67,47,27,,,,
71,down,Panic! At the Disco,High Hopes,68,32,21,,,,
72,up,Billie Eilish,bury a friend,75,32,26,,,,
73,down,Muse,Supermassive Black Hole,70,56,27,,,,
74,down,The Calling,Wherever You Will Go,73,34,26,,,,
75,up,Paramore,Still Into You,82,33,27,,,,
76,up,Kings of Leon,Wait for Me,76,69,27,,,,
77,up,Lana Del Rey,Dark Paradise,78,65,26,,,,
78,up,The White Stripes,Seven Nation Army,80,70,21,,,,
79,down,Foo Fighters,Learn to Fly,74,61,16,,,,
80,up,The Strumbellas,Spirits,83,73,23,,,,
81,up,Imagine Dragons,Whatever It Takes,86,41,26,,,,
82,up,コールドプレイ,Every Teardrop Is a Waterfall,84,78,17,,,,
83,up,Lana Del Rey,Love,89,35,23,,,,
84,up,Coldplay,A Sky Full of Stars (Robin Schulz Edit),100,69,15,,,,
85,down,LINKIN PARK,Somewhere I Belong,79,79,10,,,,
86,-,Coldplay,Up&Up,-,35,21,,,,
87,up,Kodaline,All I Want,88,47,12,,,,
88,-,Die Heuwels Fantasties,Ek Belowe,-,88,1,,,,
89,-,Bankrupt,Boldog Szülinapot!,-,89,1,,,,
90,down,Red Hot Chili Peppers,Californication,71,46,24,,,,
91,up,Lana Del Rey,Lust for Life (feat. The Weeknd),94,46,19,,,,
92,up,Billie Eilish,when the party's over,96,47,25,99,2019-12-29,27,2020-02-02
93,-,Halsey,Colors,-,76,7,,,,
94,-,Red Hot Chili Peppers,Otherside,-,74,9,,,,
95,down,Lewis Capaldi,Someone You Loved,87,7,27,4,2019-10-06,4,2019-10-06
96,-,Coldplay,Speed of Sound,-,83,3,,,,
97,-,Billie Eilish,bellyache,-,79,9,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,5,,,,
99,-,Snow Patrol,Run,-,86,4,,,,
100,-,LANY,ILYSB,-,76,11,,,,
