Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,2,1,182,,,,
2,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,200,,,,
3,up,Tones and I,Dance Monkey,16,1,213,6,2019-10-06,1,2019-11-10
4,up,twenty one pilots,Stressed Out,5,2,189,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,3,211,,,,
6,up,twenty one pilots,Heathens,6,4,198,,,,
7,up,Coldplay,Magic,7,5,203,,,,
8,up,Rag'n'Bone Man,Human,10,8,199,,,,
9,up,Lewis Capaldi,Someone You Loved,9,7,207,4,2019-10-06,4,2019-10-06
10,up,Kings of Leon,Sex on Fire,13,10,192,,,,
11,up,Rita Ora,Anywhere,12,9,201,,,,
12,up,Portugal. The Man,Feel It Still,27,5,212,,,,
13,-,Coldplay,Adventure of a Lifetime,-,2,185,,,,
14,up,Kings of Leon,Use Somebody,14,12,195,,,,
15,up,Kwabs,Walk,15,12,210,,,,
16,up,Coldplay,Fix You,18,6,211,,,,
17,up,The Neighbourhood,Sweater Weather,17,11,187,77,2021-01-10,63,2021-02-07
18,up,Fun.,We Are Young (feat. Janelle Monáe),19,14,188,,,,
19,up,Vance Joy,Riptide,20,16,198,,,,
20,up,Rag'n'Bone Man,Skin,21,16,208,,,,
21,up,KALEO,Way Down We Go,22,11,199,,,,
22,up,Billie Eilish,everything i wanted,24,2,197,53,2019-11-17,3,2019-11-24
23,down,Coldplay,A Sky Full of Stars,1,1,199,,,,
24,up,Echosmith,Cool Kids (Radio Edit),26,20,199,,,,
25,up,Coldplay,The Scientist,25,8,212,,,,
26,up,Halsey,Without Me,28,22,187,33,2019-10-06,29,2019-10-27
27,-,コールドプレイ,パラダイス,-,4,208,,,,
28,up,Coldplay,Midnight,29,21,210,,,,
29,up,twenty one pilots,Saturday,30,1,112,,,,
30,up,Coldplay,Everglow,31,23,206,,,,
31,up,KONGOS,Come With Me Now,32,24,208,,,,
32,up,Matisyahu,One Day,33,26,197,,,,
33,up,The xx,Intro,37,30,198,,,,
34,down,Billie Eilish,bad guy,11,2,198,5,2019-10-06,5,2019-10-06
35,down,Foster the People,Pumped Up Kicks,34,27,203,,,,
36,down,Coldplay,The Scientist,35,29,171,,,,
37,up,Halsey,Without Me,39,33,205,,,,
38,up,Paramore,Ain't It Fun,38,30,209,,,,
39,up,The Calling,Wherever You Will Go,40,34,198,,,,
40,down,twenty one pilots,Ride,8,7,203,,,,
41,up,Billie Eilish,bury a friend,42,32,184,,,,
42,up,Bleachers,Stop Making This Hurt,44,1,77,,,,
43,up,Paramore,Still Into You,43,33,181,,,,
44,-,Imagine Dragons,Believer,-,6,203,,,,
45,-,Coldplay,Viva La Vida,-,15,149,,,,
46,-,UNSECRET & GREYLEE,Legends Are Made,-,46,1,,,,
47,-,Vue,Girl,-,47,1,,,,
48,-,Mareux,The Perfect Girl (The Motion Retrowave Remix),-,48,1,,,,
49,-,Deniz Özdemir,Bu Kız,-,49,1,,,,
50,down,Imagine Dragons,Thunder,48,18,203,,,,
51,down,Elle King,Ex's & Oh's,23,17,208,,,,
52,-,Lana Del Rey,Blue Banisters,-,1,95,,,,
53,down,Coldplay,Yellow,41,18,210,,,,
54,down,Panic! At the Disco,High Hopes,36,32,192,,,,
55,-,Incubus,Southern Girl,-,55,1,,,,
56,-,UNSECRET & Samantha Tieger,Hard To Breathe,-,56,1,,,,
57,-,Coldplay,Yellow,-,39,43,,,,
58,-,Oasis,Wonderwall (Remastered),-,46,14,,,,
