Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,45,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,48,,,,
3,up,twenty one pilots,Stressed Out,5,2,41,,,,
4,up,Tones and I,Dance Monkey,4,1,48,6,2019-10-06,1,2019-11-10
5,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,41,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,40,,,,
7,up,Lorde,Team,7,3,48,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,48,,,,
9,up,コールドプレイ,パラダイス,18,4,48,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),12,3,48,,,,
11,down,Bastille,Pompeii,9,6,48,,,,
12,up,Coldplay,The Scientist,14,8,48,,,,
13,down,Lana Del Rey,Summertime Sadness,11,5,48,,,,
14,down,Coldplay,Fix You,10,6,48,,,,
15,up,Lorde,Royals,15,2,48,,,,
16,up,twenty one pilots,Ride,17,7,44,,,,
17,up,American Authors,Best Day of My Life (Acoustic),19,11,48,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,16,11,48,,,,
19,down,Rag'n'Bone Man,Human,13,8,45,,,,
20,up,Billie Eilish,bad guy,20,2,48,5,2019-10-06,5,2019-10-06
21,up,イマジン・ドラゴンズ,It's Time,21,6,48,,,,
22,up,Coldplay,Yellow,22,18,48,,,,
23,up,Kwabs,Walk,23,12,48,,,,
24,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,18,48,,,,
25,up,Imagine Dragons,Believer,25,6,48,,,,
26,up,Lana Del Rey,Born to Die,27,19,48,,,,
27,down,Lorde,Tennis Court,26,24,48,,,,
28,up,LINKIN PARK,In the End,71,14,41,,,,
29,up,Imagine Dragons,Thunder,31,18,48,,,,
30,down,Tove Lo,Habits (Stay High),29,27,48,,,,
31,down,Foster the People,Pumped Up Kicks,30,27,44,,,,
32,up,The Neighbourhood,Sweater Weather,32,11,45,77,2021-01-10,63,2021-02-07
33,up,Coldplay,Clocks,33,30,14,,,,
34,up,KALEO,Way Down We Go,34,11,47,,,,
35,up,Vance Joy,Riptide,35,16,45,,,,
36,up,Rag'n'Bone Man,Skin,36,16,46,,,,
37,up,Elle King,Ex's & Oh's,37,17,48,,,,
38,up,Coldplay,Everglow,52,23,48,,,,
39,up,Billie Eilish,everything i wanted,42,2,47,53,2019-11-17,3,2019-11-24
40,down,Lorde,A World Alone,39,37,46,,,,
41,up,Coldplay,Midnight,41,21,48,,,,
42,-,The London Starlight Orchestra,Back to the Future,-,42,1,,,,
43,-,girlfriends,Eyes Wide Shut,-,43,1,,,,
44,-,Bombay Bicycle Club,It's Alright Now,-,44,1,,,,
45,-,Gary Lightbody & Johnny McDaid,"This Is How You Walk On (From ""Gifted"")",-,45,1,,,,
46,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,46,1,,,,
47,up,Imagine Dragons,Whatever It Takes,53,41,45,,,,
48,down,Portugal. The Man,Feel It Still,40,5,48,,,,
49,down,Lorde,Buzzcut Season,45,40,48,,,,
50,up,Matisyahu,One Day,56,26,44,,,,
51,down,Coldplay,Hymn for the Weekend,38,1,41,,,,
52,down,Lorde,400 Lux,46,43,48,,,,
53,down,KONGOS,Come With Me Now,47,24,45,,,,
54,down,Lorde,Ribs,48,36,48,,,,
55,down,Lorde,Glory and Gore,50,44,48,,,,
56,down,Lorde,White Teeth Teens,51,46,46,,,,
57,up,Paramore,Ain't It Fun,60,30,45,,,,
58,down,コールドプレイ & リアーナ,Princess of China,54,36,46,,,,
59,up,Coldplay,Viva La Vida,62,15,11,,,,
60,down,Lorde,Still Sane,55,52,46,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),57,44,48,,,,
62,down,Lewis Capaldi,Someone You Loved,49,7,44,4,2019-10-06,4,2019-10-06
63,down,Coldplay,The Scientist,59,29,13,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,94,38,44,,,,
65,down,Evanescence,My Immortal,61,61,14,,,,
66,up,Panic! At the Disco,High Hopes,68,32,37,,,,
67,down,WALK THE MOON,Shut Up and Dance,63,50,48,,,,
68,down,Lana Del Rey,High By the Beach,64,56,48,,,,
69,up,The xx,Intro,78,30,46,,,,
70,down,Walking On Cars,Speeding Cars,67,58,48,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,69,47,47,,,,
72,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],66,53,48,,,,
73,up,Muse,Supermassive Black Hole,77,56,48,,,,
74,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,16,48,,,,
75,up,Billie Eilish,when the party's over,79,47,45,99,2019-12-29,27,2020-02-02
76,up,Halsey,Without Me,86,33,42,,,,
77,up,The Calling,Wherever You Will Go,80,34,45,,,,
78,down,The White Stripes,Seven Nation Army,76,70,36,,,,
79,up,Paramore,Still Into You,81,33,47,,,,
80,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),82,34,47,,,,
81,up,Lana Del Rey,Dark Paradise,88,65,42,,,,
82,up,Eurythmics,Sweet Dreams (Are Made of This),83,43,13,,,,
83,-,Monteath,On Air,-,83,1,,,,
84,-,girlfriends,California,-,84,1,,,,
85,-,Tia Gostelow,Rush,-,85,1,,,,
86,-,All Time Low,Somewhere in Neverland,-,86,1,,,,
87,-,Stok,You're My Gold,-,87,1,,,,
88,up,The Strumbellas,Spirits,96,73,34,,,,
89,down,Kings of Leon,Wait for Me,84,69,41,,,,
90,-,Band of Horses,Is There a Ghost,-,90,1,,,,
91,down,Foo Fighters,Learn to Fly,89,61,25,,,,
92,up,Coldplay,Up&Up,97,35,32,,,,
93,down,twenty one pilots,Heathens,58,4,44,,,,
94,down,Coldplay,Magic,65,5,44,,,,
95,up,コールドプレイ,Every Teardrop Is a Waterfall,99,78,27,,,,
96,down,Rita Ora,Anywhere,74,9,40,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),85,14,42,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,9,,,,
99,up,Coldplay,A Sky Full of Stars (Robin Schulz Edit),100,69,24,,,,
100,-,Coldplay,Yellow,-,39,2,,,,
