Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,21,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,22,,,,
4,up,Coldplay,Hymn for the Weekend,20,1,20,,,,
5,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,17,,,,
6,down,twenty one pilots,Stressed Out,5,2,17,,,,
7,up,twenty one pilots,Heathens,7,4,21,,,,
8,down,Lorde,Team,6,3,22,,,,
9,down,コールドプレイ,パラダイス,8,4,22,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,22,,,,
11,down,Bastille,Pompeii,10,6,22,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,3,22,,,,
13,up,Billie Eilish,everything i wanted,34,2,21,53,2019-11-17,3,2019-11-24
14,up,Lorde,Royals,15,2,22,,,,
15,down,Coldplay,Fix You,11,6,22,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,18,11,22,,,,
17,down,American Authors,Best Day of My Life (Acoustic),14,11,22,,,,
18,up,Billie Eilish,bad guy,21,2,22,5,2019-10-06,5,2019-10-06
19,down,twenty one pilots,Ride,16,7,19,,,,
20,down,LINKIN PARK,In the End,17,14,17,,,,
21,down,Lana Del Rey,Summertime Sadness,13,5,22,,,,
22,up,LINKIN PARK,Numb,23,19,19,,,,
23,down,イマジン・ドラゴンズ,It's Time,22,6,22,,,,
24,down,Rag'n'Bone Man,Human,19,8,22,,,,
25,down,Kings of Leon,Sex on Fire,24,10,20,,,,
26,up,Coldplay,Yellow,26,18,22,,,,
27,up,Kings of Leon,Use Somebody,27,12,19,,,,
28,down,Coldplay,The Scientist,25,8,22,,,,
29,down,Kwabs,Walk,28,12,22,,,,
30,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,18,22,,,,
31,down,Lorde,Tennis Court,30,24,22,,,,
32,down,Lana Del Rey,Born to Die,31,19,22,,,,
33,up,Tove Lo,Habits (Stay High),33,27,22,,,,
34,up,Foster the People,Pumped Up Kicks,35,27,19,,,,
35,down,Imagine Dragons,Believer,32,6,22,,,,
36,up,The Neighbourhood,Sweater Weather,37,11,20,77,2021-01-10,63,2021-02-07
37,down,Fun.,We Are Young (feat. Janelle Monáe),36,14,20,,,,
38,up,Vance Joy,Riptide,38,16,22,,,,
39,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],81,16,22,,,,
40,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),39,34,22,,,,
41,down,Rag'n'Bone Man,Skin,40,16,21,,,,
42,down,Elle King,Ex's & Oh's,41,17,22,,,,
43,up,KALEO,Way Down We Go,47,11,21,,,,
44,up,Echosmith,Cool Kids (Radio Edit),44,20,22,,,,
45,down,Coldplay,Midnight,42,21,22,,,,
46,down,Lorde,400 Lux,45,43,22,,,,
47,up,Lorde,A World Alone,56,37,22,,,,
48,down,Lorde,Buzzcut Season,46,40,22,,,,
49,up,Lorde,Ribs,49,36,22,,,,
50,up,KONGOS,Come With Me Now,51,24,21,,,,
51,up,Lorde,Glory and Gore,52,44,22,,,,
52,-,AG,Terrible Thing,-,52,1,,,,
53,up,Lorde,White Teeth Teens,66,46,22,,,,
54,up,Coldplay,Everglow,79,23,22,,,,
55,down,Portugal. The Man,Feel It Still,48,5,22,,,,
56,down,コールドプレイ & リアーナ,Princess of China,55,36,21,,,,
57,up,Lorde,Still Sane,71,52,22,,,,
58,up,Panic! At the Disco,High Hopes,63,32,18,,,,
59,up,Paramore,Ain't It Fun,59,30,21,,,,
60,up,Muse,Supermassive Black Hole,70,56,22,,,,
61,up,Lewis Capaldi,Someone You Loved,87,7,22,4,2019-10-06,4,2019-10-06
62,down,Red Hot Chili Peppers,Under the Bridge,60,38,20,,,,
63,up,Lana Del Rey,Love,80,35,20,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),61,44,22,,,,
65,up,Imagine Dragons,Natural,96,46,15,,,,
66,up,The xx,Intro,68,30,21,,,,
67,down,Imagine Dragons,Whatever It Takes,57,41,21,,,,
68,down,WALK THE MOON,Shut Up and Dance,58,50,22,,,,
69,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],62,53,22,,,,
70,down,Halsey,Without Me,50,22,18,33,2019-10-06,29,2019-10-27
71,down,Walking On Cars,Speeding Cars,64,58,22,,,,
72,down,Lana Del Rey,High By the Beach,65,56,22,,,,
73,up,Halsey,Without Me,73,33,21,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,67,47,22,,,,
75,down,The Calling,Wherever You Will Go,72,34,21,,,,
76,down,Billie Eilish,bury a friend,69,32,21,,,,
77,down,Paramore,Still Into You,74,33,22,,,,
78,down,Red Hot Chili Peppers,Californication,75,46,19,,,,
79,up,Lana Del Rey,Dark Paradise,83,65,21,,,,
80,down,Kings of Leon,Wait for Me,76,69,22,,,,
81,down,The White Stripes,Seven Nation Army,77,70,17,,,,
82,down,Imagine Dragons,Thunder,43,18,22,,,,
83,-,Coldplay,Magic,-,5,20,,,,
84,down,コールドプレイ,Every Teardrop Is a Waterfall,82,78,13,,,,
85,up,The Strumbellas,Spirits,89,73,19,,,,
86,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,76,2,,,,
87,-,This Providence,My Beautiful Rescue,-,87,1,,,,
88,-,Daniela Andrade,Genesis,-,88,1,,,,
89,-,Heavy-K,Wena (feat. Mpumi) [Radio Edit],-,89,1,,,,
90,-,Empire of the Sun,Alive,-,84,4,,,,
91,-,Coldplay,Adventure of a Lifetime,-,2,17,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,7,,,,
93,-,BENEE,Supalonely (feat. Gus Dapperton),-,93,1,94,2020-03-15,35,2020-04-26
94,down,Lewis Capaldi,Before You Go,88,16,13,45,2019-11-24,10,2020-08-30
95,down,Billie Eilish,ocean eyes,90,21,17,67,2019-12-29,67,2019-12-29
96,down,Coldplay,Up&Up,94,35,18,,,,
97,down,LANY,ILYSB,92,76,10,,,,
98,up,Foo Fighters,Learn to Fly,99,61,11,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,74,6,,,,
100,-,Evanescence,My Immortal,-,61,1,,,,
