Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,196,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,179,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,197,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,3,208,,,,
5,up,twenty one pilots,Stressed Out,5,2,186,,,,
6,up,twenty one pilots,Heathens,6,4,195,,,,
7,up,Coldplay,Magic,7,5,200,,,,
8,up,twenty one pilots,Ride,8,7,200,,,,
9,up,Lewis Capaldi,Someone You Loved,9,7,204,4,2019-10-06,4,2019-10-06
10,up,Rag'n'Bone Man,Human,10,8,196,,,,
11,up,Rita Ora,Anywhere,11,9,198,,,,
12,up,Billie Eilish,bad guy,12,2,195,5,2019-10-06,5,2019-10-06
13,up,Kings of Leon,Sex on Fire,13,10,189,,,,
14,up,Kings of Leon,Use Somebody,37,12,192,,,,
15,down,Kwabs,Walk,14,12,207,,,,
16,down,Tones and I,Dance Monkey,15,1,210,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Fix You,16,6,208,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),17,14,185,,,,
19,down,Vance Joy,Riptide,18,16,195,,,,
20,down,Rag'n'Bone Man,Skin,19,16,205,,,,
21,up,KALEO,Way Down We Go,21,11,196,,,,
22,down,Billie Eilish,everything i wanted,20,2,194,53,2019-11-17,3,2019-11-24
23,down,Elle King,Ex's & Oh's,22,17,205,,,,
24,down,Echosmith,Cool Kids (Radio Edit),23,20,196,,,,
25,up,twenty one pilots,Saturday,25,1,109,,,,
26,down,Portugal. The Man,Feel It Still,24,5,209,,,,
27,down,Coldplay,Midnight,26,21,207,,,,
28,up,Coldplay,The Scientist,29,8,209,,,,
29,down,Coldplay,Everglow,27,23,203,,,,
30,down,KONGOS,Come With Me Now,28,24,205,,,,
31,up,Matisyahu,One Day,31,26,194,,,,
32,up,Foster the People,Pumped Up Kicks,32,27,200,,,,
33,up,Coldplay,The Scientist,33,29,168,,,,
34,up,Paramore,Ain't It Fun,35,30,206,,,,
35,-,Halsey,Without Me,-,22,184,33,2019-10-06,29,2019-10-27
36,down,Halsey,Without Me,34,33,202,,,,
37,down,Panic! At the Disco,High Hopes,36,32,189,,,,
38,up,The Calling,Wherever You Will Go,38,34,195,,,,
39,up,Billie Eilish,bury a friend,39,32,181,,,,
40,up,Paramore,Still Into You,40,33,178,,,,
41,up,Bleachers,Stop Making This Hurt,41,1,74,,,,
42,up,Imagine Dragons,Thunder,42,18,200,,,,
43,-,American Authors,I'm Born to Run (Acoustic),-,43,1,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,50,38,171,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,42,61,,,,
46,-,The Neighbourhood,Sweater Weather,-,11,184,77,2021-01-10,63,2021-02-07
47,-,Coldplay,Yellow,-,39,41,,,,
48,down,Lana Del Rey,Blue Banisters,30,1,94,,,,
49,up,Imagine Dragons,Natural,51,46,140,,,,
