Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,Coldplay,A Sky Full of Stars,1,1,0,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,0,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",8,1,0,,,,
5,up,Lorde,Team,13,3,0,,,,
6,up,twenty one pilots,Heathens,7,4,0,,,,
7,up,コールドプレイ,パラダイス,9,4,0,,,,
8,up,Coldplay,Magic,11,5,0,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,0,,,,
10,up,Bastille,Pompeii,12,6,0,,,,
11,down,Coldplay,Hymn for the Weekend,5,1,0,,,,
12,up,Lana Del Rey,Summertime Sadness,14,5,0,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),36,3,0,,,,
14,up,American Authors,Best Day of My Life (Acoustic),22,11,0,,,,
15,down,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
16,up,Lorde,Royals,16,2,0,,,,
17,down,Coldplay,The Scientist,15,8,0,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,11,0,,,,
19,up,twenty one pilots,Ride,19,7,0,,,,
20,up,LINKIN PARK,In the End,21,14,0,,,,
21,up,Rag'n'Bone Man,Human,23,8,0,,,,
22,up,Rita Ora,Anywhere,25,9,0,,,,
23,up,LINKIN PARK,Numb,27,19,0,,,,
24,up,イマジン・ドラゴンズ,It's Time,24,6,0,,,,
25,down,Coldplay,Fix You,20,6,0,,,,
26,up,Kings of Leon,Sex on Fire,26,10,0,,,,
27,up,Coldplay,Yellow,28,18,0,,,,
28,up,Kings of Leon,Use Somebody,29,12,0,,,,
29,up,Kwabs,Walk,30,12,0,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,18,0,,,,
31,up,Lorde,Tennis Court,33,24,0,,,,
32,up,Lana Del Rey,Born to Die,34,19,0,,,,
33,down,Imagine Dragons,Believer,32,6,0,,,,
34,-,twenty one pilots,Stressed Out,-,2,0,,,,
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,16,0,,,,
36,down,Portugal. The Man,Feel It Still,18,5,0,,,,
37,up,Tove Lo,Habits (Stay High),38,27,0,,,,
38,down,The Neighbourhood,Sweater Weather,35,11,0,77,2021-01-10,63,2021-02-07
39,up,Vance Joy,Riptide,41,16,0,,,,
40,down,Foster the People,Pumped Up Kicks,39,27,0,,,,
41,down,Coldplay,Adventure of a Lifetime,6,2,0,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),40,14,0,,,,
43,down,Elle King,Ex's & Oh's,42,17,0,,,,
44,down,Imagine Dragons,Thunder,37,18,0,,,,
45,down,KONGOS,Come With Me Now,44,24,0,,,,
46,up,Imagine Dragons,Natural,96,46,0,,,,
47,up,Lorde,A World Alone,47,37,0,,,,
48,up,Coldplay,Midnight,50,21,0,,,,
49,up,Lorde,Buzzcut Season,51,40,0,,,,
50,down,Halsey,Without Me,45,22,0,33,2019-10-06,29,2019-10-27
51,up,Lorde,400 Lux,52,43,0,,,,
52,-,9ice,Everyday,-,52,0,,,,
53,-,I Belong to the Zoo,Sana,-,53,0,,,,
54,up,Lorde,Glory and Gore,54,44,0,,,,
55,up,Lorde,Ribs,55,36,0,,,,
56,up,Lana Del Rey,Blue Jeans (Remastered),64,44,0,,,,
57,down,Lorde,White Teeth Teens,56,46,0,,,,
58,up,コールドプレイ & リアーナ,Princess of China,58,36,0,,,,
59,up,Matisyahu,One Day,63,26,0,,,,
60,down,Coldplay,Everglow,57,23,0,,,,
61,up,Lorde,Still Sane,61,52,0,,,,
62,down,Imagine Dragons,Whatever It Takes,49,41,0,,,,
63,up,WALK THE MOON,Shut Up and Dance,66,50,0,,,,
64,up,Muse,Supermassive Black Hole,75,56,0,,,,
65,up,Walking On Cars,Speeding Cars,68,58,0,,,,
66,down,Lil Nas X,Panini,65,47,0,12,2019-10-06,12,2019-10-06
67,up,Halsey,Without Me,72,33,0,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,81,47,0,,,,
69,up,Lana Del Rey,Love,90,35,0,,,,
70,-,slenderbodies,Belong,-,70,0,,,,
71,down,Billie Eilish,bury a friend,59,32,0,,,,
72,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,34,0,,,,
73,-,I Belong to the Zoo,Balita,-,73,0,,,,
74,-,ikikardesh,Çukur (feat. Eza),-,74,0,,,,
75,-,Melanie Martinez,Strawberry Shortcake,-,75,0,,,,
76,down,Echosmith,Cool Kids (Radio Edit),43,20,0,,,,
77,-,My Chemical Romance,My Way Home Is Through You (B-Side),-,77,0,,,,
78,-,Paramore,Ain't It Fun,-,30,0,,,,
79,down,KALEO,Way Down We Go,48,11,0,,,,
80,down,Billie Eilish,when the party's over,60,47,0,99,2019-12-29,27,2020-02-02
81,-,Spencer.,Automatic,-,81,0,,,,
82,-,Foo Fighters,Learn to Fly,-,61,0,,,,
83,-,Isaac Delusion,magicalove,-,83,0,,,,
84,down,Panic! At the Disco,High Hopes,62,32,0,,,,
85,-,Hana Vu,Outside,-,85,0,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,38,0,,,,
87,-,DOPE LEMON,Hey Little Baby,-,87,0,,,,
88,up,Lewis Capaldi,Someone You Loved,99,7,0,4,2019-10-06,4,2019-10-06
89,-,Lana Del Rey,High By the Beach,-,56,0,,,,
90,down,The Calling,Wherever You Will Go,70,34,0,,,,
91,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],69,53,0,,,,
92,down,Paramore,Still Into You,79,33,0,,,,
93,down,The xx,Intro,67,30,0,,,,
94,up,Lana Del Rey,Dark Paradise,94,65,0,,,,
95,down,Dominic Fike,3 Nights,74,55,0,,,,
96,-,Billie Eilish,idontwannabeyouanymore,-,74,0,,,,
97,-,The 1975,Somebody Else,-,97,0,,,,
98,-,Halsey,Graveyard,-,59,0,68,2019-10-06,35,2019-12-22
99,down,Kings of Leon,Wait for Me,95,69,0,,,,
100,up,Red Hot Chili Peppers,Californication,100,46,0,,,,
