Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,177,,,,
2,up,Tones and I,Dance Monkey,2,1,189,6,2019-10-06,1,2019-11-10
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,176,,,,
4,up,twenty one pilots,Stressed Out,4,2,168,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,3,187,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,167,,,,
7,up,Portugal. The Man,Feel It Still,13,5,188,,,,
8,down,twenty one pilots,Heathens,7,4,177,,,,
9,down,Coldplay,Magic,8,5,179,,,,
10,down,コールドプレイ,パラダイス,9,4,189,,,,
11,down,twenty one pilots,Ride,10,7,180,,,,
12,down,Rag'n'Bone Man,Human,11,8,175,,,,
13,down,Rita Ora,Anywhere,12,9,177,,,,
14,up,Kings of Leon,Sex on Fire,34,10,170,,,,
15,up,Lewis Capaldi,Someone You Loved,19,7,183,4,2019-10-06,4,2019-10-06
16,down,Kings of Leon,Use Somebody,14,12,175,,,,
17,down,Kwabs,Walk,15,12,186,,,,
18,down,Imagine Dragons,Believer,16,6,184,,,,
19,down,Coldplay,Fix You,17,6,189,,,,
20,down,The Neighbourhood,Sweater Weather,18,11,164,77,2021-01-10,63,2021-02-07
21,down,Fun.,We Are Young (feat. Janelle Monáe),20,14,169,,,,
22,up,Vance Joy,Riptide,44,16,178,,,,
23,up,Billie Eilish,everything i wanted,45,2,175,53,2019-11-17,3,2019-11-24
24,down,KALEO,Way Down We Go,21,11,178,,,,
25,down,Rag'n'Bone Man,Skin,22,16,184,,,,
26,down,Elle King,Ex's & Oh's,24,17,184,,,,
27,down,Echosmith,Cool Kids (Radio Edit),25,20,175,,,,
28,up,Coldplay,The Scientist,29,8,189,,,,
29,up,Matisyahu,One Day,31,26,178,,,,
30,down,twenty one pilots,Saturday,26,1,90,,,,
31,down,Coldplay,Midnight,27,21,186,,,,
32,up,Lana Del Rey,Blue Banisters,32,1,77,,,,
33,down,Coldplay,Everglow,28,23,182,,,,
34,down,KONGOS,Come With Me Now,30,24,184,,,,
35,up,The xx,Intro,38,30,176,,,,
36,down,Coldplay,The Scientist,35,29,149,,,,
37,down,Foster the People,Pumped Up Kicks,33,27,179,,,,
38,down,Paramore,Ain't It Fun,36,30,185,,,,
39,up,Panic! At the Disco,High Hopes,39,32,168,,,,
40,down,Coldplay,Yellow,37,18,188,,,,
41,down,Halsey,Without Me,40,33,181,,,,
42,down,Billie Eilish,bury a friend,41,32,160,,,,
43,down,Paramore,Still Into You,42,33,158,,,,
44,-,SoulProdMusic,Innovation Corporate Technology,-,44,1,,,,
45,-,Death from Above 1979,One + One,-,45,1,,,,
46,-,Laurindo Almeida,The Lamp Is Low,-,46,1,,,,
47,-,Colapesce & Dimartino,Cose da pazzi,-,47,1,,,,
48,-,All Time Low,Safe,-,48,1,,,,
49,up,コールドプレイ & リアーナ,Princess of China,51,36,168,,,,
50,-,SoulProdMusic,Business Presentation,-,50,1,,,,
51,-,Blue Rain Boots,Oh My God You Are Fine,-,51,1,,,,
52,-,The Stunning,Romeo's on Fire,-,52,1,,,,
53,-,LIVE,Run To the Water,-,53,1,,,,
54,down,Coldplay,Clocks,52,30,137,,,,
55,down,Imagine Dragons,Thunder,53,18,182,,,,
