Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,2,1,104,,,,
2,up,twenty one pilots,Stressed Out,17,2,88,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,96,,,,
4,up,Lorde,Team,6,3,104,,,,
5,down,Tones and I,Dance Monkey,4,1,104,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Heathens,8,4,97,,,,
7,down,コールドプレイ,パラダイス,5,4,104,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,8,26,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,6,104,,,,
10,up,Coldplay,Magic,11,5,97,,,,
11,up,Coldplay,Fix You,15,6,104,,,,
12,up,Bastille,Pompeii,12,6,104,,,,
13,up,Lana Del Rey,Summertime Sadness,13,5,104,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,104,,,,
15,up,Rag'n'Bone Man,Human,24,8,94,,,,
16,up,Coldplay,The Scientist,29,8,104,,,,
17,up,Lorde,Royals,18,2,104,,,,
18,down,American Authors,Best Day of My Life (Acoustic),14,11,104,,,,
19,up,Portugal. The Man,Feel It Still,19,5,104,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,11,104,,,,
21,up,twenty one pilots,Ride,21,7,95,,,,
22,up,Coldplay,Yellow,23,18,104,,,,
23,up,Rita Ora,Anywhere,25,9,92,,,,
24,up,Kings of Leon,Sex on Fire,26,10,93,,,,
25,down,Billie Eilish,bad guy,22,2,95,5,2019-10-06,5,2019-10-06
26,up,Kings of Leon,Use Somebody,27,12,94,,,,
27,up,Kwabs,Walk,28,12,101,,,,
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,18,104,,,,
29,up,Imagine Dragons,Believer,31,6,104,,,,
30,up,Lana Del Rey,Born to Die,32,19,104,,,,
31,up,Lorde,Tennis Court,33,24,104,,,,
32,up,Imagine Dragons,Thunder,79,18,104,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),66,3,103,,,,
34,up,The Neighbourhood,Sweater Weather,47,11,87,77,2021-01-10,63,2021-02-07
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],40,16,104,,,,
36,up,Tove Lo,Habits (Stay High),36,27,104,,,,
37,up,Foster the People,Pumped Up Kicks,37,27,97,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),38,14,86,,,,
39,down,KALEO,Way Down We Go,34,11,96,,,,
40,down,Vance Joy,Riptide,39,16,98,,,,
41,up,Coldplay,Clocks,73,30,70,,,,
42,down,Rag'n'Bone Man,Skin,41,16,102,,,,
43,down,Elle King,Ex's & Oh's,42,17,102,,,,
44,down,Echosmith,Cool Kids (Radio Edit),43,20,95,,,,
45,up,Billie Eilish,everything i wanted,53,2,96,53,2019-11-17,3,2019-11-24
46,up,Halsey,Without Me,51,22,90,33,2019-10-06,29,2019-10-27
47,up,Coldplay,Everglow,93,23,101,,,,
48,down,Coldplay,Midnight,44,21,104,,,,
49,down,Lorde,Buzzcut Season,46,40,104,,,,
50,down,KONGOS,Come With Me Now,48,24,99,,,,
51,down,Lorde,400 Lux,49,43,104,,,,
52,-,Relaxing Piano Music Consort,A Wonderful Smile,-,52,1,,,,
53,-,Unknown Mortal Orchestra,Multi-Love,-,53,1,,,,
54,-,Righthaven,Lihim,-,54,1,,,,
55,-,The Townships,Haunted Houses,-,55,1,,,,
56,down,Lorde,Ribs,52,36,104,,,,
57,down,Coldplay,Viva La Vida,50,15,56,,,,
58,down,Lorde,Glory and Gore,54,44,104,,,,
59,down,コールドプレイ & リアーナ,Princess of China,45,36,101,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,60,38,99,,,,
61,down,Matisyahu,One Day,55,26,96,,,,
62,down,Imagine Dragons,Whatever It Takes,56,41,100,,,,
63,down,Lana Del Rey,Blue Jeans (Remastered),57,44,104,,,,
64,down,Coldplay,The Scientist,58,29,67,,,,
65,down,Paramore,Ain't It Fun,61,30,101,,,,
66,up,Imagine Dragons,Natural,88,46,86,,,,
67,down,Panic! At the Disco,High Hopes,62,32,85,,,,
68,down,WALK THE MOON,Shut Up and Dance,63,50,104,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,74,47,103,,,,
70,down,The xx,Intro,59,30,94,,,,
71,down,Lewis Capaldi,Someone You Loved,64,7,100,4,2019-10-06,4,2019-10-06
72,down,Lana Del Rey,High By the Beach,67,56,104,,,,
73,down,Walking On Cars,Speeding Cars,68,58,104,,,,
74,down,Coldplay & BTS,My Universe (SUGA's Remix),1,1,2,,,,
75,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],65,53,104,,,,
76,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,34,102,,,,
77,down,Billie Eilish,when the party's over,69,47,96,99,2019-12-29,27,2020-02-02
78,down,Halsey,Without Me,70,33,96,,,,
79,down,Muse,Supermassive Black Hole,71,56,104,,,,
80,down,The Calling,Wherever You Will Go,72,34,99,,,,
81,-,Righthaven,My Reason Why (Acoustic),-,81,1,,,,
82,up,Red Hot Chili Peppers,Californication,85,46,92,,,,
83,-,Righthaven,Panandalian (New Mix),-,83,1,,,,
84,-,Righthaven,Ngano Man? (feat. Julius Ryan Bulahan),-,84,1,,,,
85,-,Righthaven,Not a Good Morning,-,85,1,,,,
86,up,twenty one pilots,Saturday,86,1,19,,,,
87,-,Righthaven,Forever,-,87,1,,,,
88,down,Billie Eilish,bury a friend,75,32,96,,,,
89,-,Righthaven,Hold,-,89,1,,,,
90,-,Righthaven,"You'll Never Be Mine (feat. Kitt Geralde, Charl Arado & Joshua Torribio)",-,90,1,,,,
91,-,Righthaven,Sana,-,91,1,,,,
92,down,Lana Del Rey,Love,76,35,88,,,,
93,-,Lorde,A World Alone,-,37,86,,,,
94,-,Lorde,White Teeth Teens,-,46,86,,,,
95,-,Lorde,Still Sane,-,52,86,,,,
96,down,Coldplay X BTS,My Universe,16,1,5,,,,
97,down,Billie Eilish,ocean eyes,87,21,88,67,2019-12-29,67,2019-12-29
98,-,Imagine Dragons,Monster,-,98,2,,,,
99,down,Billie Eilish,you should see me in a crown,90,62,21,,,,
