Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,162,,,,
2,up,Tones and I,Dance Monkey,5,1,174,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Hymn for the Weekend,2,1,150,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,1,161,,,,
5,down,twenty one pilots,Stressed Out,3,2,153,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),4,3,172,,,,
7,up,Coldplay,Adventure of a Lifetime,33,2,154,,,,
8,down,twenty one pilots,Heathens,6,4,163,,,,
9,down,Coldplay,Magic,7,5,164,,,,
10,down,コールドプレイ,パラダイス,8,4,174,,,,
11,down,twenty one pilots,Ride,9,7,165,,,,
12,down,Rag'n'Bone Man,Human,10,8,160,,,,
13,up,Kings of Leon,Sex on Fire,13,10,160,,,,
14,down,Rita Ora,Anywhere,11,9,162,,,,
15,down,Billie Eilish,bad guy,12,2,163,5,2019-10-06,5,2019-10-06
16,down,Kings of Leon,Use Somebody,14,12,160,,,,
17,down,Kwabs,Walk,16,12,171,,,,
18,up,The Neighbourhood,Sweater Weather,42,11,149,77,2021-01-10,63,2021-02-07
19,down,Coldplay,Fix You,18,6,174,,,,
20,up,Imagine Dragons,Believer,21,6,169,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),20,14,154,,,,
22,up,Vance Joy,Riptide,22,16,167,,,,
23,up,Rag'n'Bone Man,Skin,23,16,169,,,,
24,up,KALEO,Way Down We Go,24,11,163,,,,
25,up,Elle King,Ex's & Oh's,25,17,169,,,,
26,up,Billie Eilish,everything i wanted,26,2,162,53,2019-11-17,3,2019-11-24
27,up,Echosmith,Cool Kids (Radio Edit),27,20,160,,,,
28,up,Coldplay,Viva La Vida,47,15,117,,,,
29,down,Coldplay,Midnight,28,21,171,,,,
30,down,KONGOS,Come With Me Now,29,24,169,,,,
31,down,Coldplay,The Scientist,30,8,174,,,,
32,down,Lewis Capaldi,Someone You Loved,19,7,168,4,2019-10-06,4,2019-10-06
33,down,Portugal. The Man,Feel It Still,15,5,173,,,,
34,down,The xx,Intro,31,30,162,,,,
35,down,Matisyahu,One Day,32,26,163,,,,
36,down,Foster the People,Pumped Up Kicks,35,27,166,,,,
37,up,Halsey,Without Me,38,33,166,,,,
38,down,Coldplay,The Scientist,36,29,134,,,,
39,down,Panic! At the Disco,High Hopes,37,32,153,,,,
40,up,Coldplay,Yellow,40,18,173,,,,
41,down,The Calling,Wherever You Will Go,39,34,161,,,,
42,up,Bleachers,Stop Making This Hurt,44,1,43,,,,
43,down,Billie Eilish,bury a friend,41,32,145,,,,
44,down,Paramore,Still Into You,43,33,143,,,,
45,up,Imagine Dragons,Thunder,51,18,173,,,,
46,-,Hani Yadav,Apna Bana Le,-,46,1,,,,
47,-,Sami Hawat,شايفة حالك,-,47,1,,,,
48,down,Lana Del Rey,Blue Banisters,34,1,63,,,,
49,-,Anyma,Home To You,-,49,1,,,,
