Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,183,,,,
2,up,Tones and I,Dance Monkey,3,1,214,6,2019-10-06,1,2019-11-10
3,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",2,1,201,,,,
4,up,twenty one pilots,Stressed Out,4,2,190,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,3,212,,,,
6,up,Portugal. The Man,Feel It Still,12,5,213,,,,
7,down,twenty one pilots,Heathens,6,4,199,,,,
8,down,Coldplay,Magic,7,5,204,,,,
9,up,コールドプレイ,パラダイス,27,4,209,,,,
10,down,Lewis Capaldi,Someone You Loved,9,7,208,4,2019-10-06,4,2019-10-06
11,down,Rag'n'Bone Man,Human,8,8,200,,,,
12,down,Rita Ora,Anywhere,11,9,202,,,,
13,up,Billie Eilish,bad guy,34,2,199,5,2019-10-06,5,2019-10-06
14,up,Kwabs,Walk,15,12,211,,,,
15,up,Imagine Dragons,Believer,44,6,204,,,,
16,up,The Neighbourhood,Sweater Weather,17,11,188,77,2021-01-10,63,2021-02-07
17,down,Coldplay,Adventure of a Lifetime,13,2,186,,,,
18,-,Emily Watts,La Vie En Rose,-,18,2,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),18,14,189,,,,
20,up,Rag'n'Bone Man,Skin,20,16,209,,,,
21,up,KALEO,Way Down We Go,21,11,200,,,,
22,up,Coldplay,Viva La Vida,45,15,150,,,,
23,up,Echosmith,Cool Kids (Radio Edit),24,20,200,,,,
24,up,Halsey,Without Me,26,22,188,33,2019-10-06,29,2019-10-27
25,up,Coldplay,The Scientist,25,8,213,,,,
26,up,Coldplay,Midnight,28,21,211,,,,
27,up,Coldplay,Everglow,30,23,207,,,,
28,up,KONGOS,Come With Me Now,31,24,209,,,,
29,up,Matisyahu,One Day,32,26,198,,,,
30,down,Kings of Leon,Sex on Fire,10,10,193,,,,
31,up,Foster the People,Pumped Up Kicks,35,27,204,,,,
32,up,Coldplay,The Scientist,36,29,172,,,,
33,down,Kings of Leon,Use Somebody,14,12,196,,,,
34,up,Paramore,Ain't It Fun,38,30,210,,,,
35,up,Billie Eilish,bury a friend,41,32,185,,,,
36,up,Paramore,Still Into You,43,33,182,,,,
37,up,twenty one pilots,Ride,40,7,204,,,,
38,down,Coldplay,Fix You,16,6,212,,,,
39,down,Vance Joy,Riptide,19,16,199,,,,
40,up,Imagine Dragons,Thunder,50,18,204,,,,
41,down,Billie Eilish,everything i wanted,22,2,198,53,2019-11-17,3,2019-11-24
42,down,twenty one pilots,Saturday,29,1,113,,,,
43,-,TONEEJAY,Okay Hindi Ngayon,-,43,1,,,,
44,down,The xx,Intro,33,30,199,,,,
45,down,The Calling,Wherever You Will Go,39,34,199,,,,
46,down,Bleachers,Stop Making This Hurt,42,1,78,,,,
47,down,Halsey,Without Me,37,33,206,,,,
48,up,Coldplay,Yellow,57,39,44,,,,
49,-,Empire of the Sun,We Are the People,-,49,1,,,,
50,-,Coldplay,Up&Up,-,35,72,,,,
51,-,コールドプレイ & リアーナ,Princess of China,-,36,171,,,,
52,-,Red Hot Chili Peppers,Under the Bridge,-,38,172,,,,
53,-,Unknown,What Was I Made For?,-,10,9,,,,
