Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,165,1,2021-04-11,1,2021-04-11
3,down,Beyoncé,COWBOY CARTER,1,1,8,,,,
4,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,19,4,2,,,,
5,up,Taylor Swift,Red (Deluxe Version),6,1,175,,,,
6,down,Taylor Swift,Speak Now (Bonus Track Version),4,1,175,,,,
7,down,Taylor Swift,Fearless (Platinum Edition),5,4,99,74,2021-02-14,74,2021-02-14
8,up,Spring,Kegemilangan No. 1 Spring,9,2,237,,,,
9,down,Kacey Musgraves,Deeper Well,8,1,10,,,,
10,up,Kacey Musgraves,Golden Hour,11,2,236,,,,
11,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,175,,,,
12,up,Chris Young,Young Love & Saturday Nights,12,12,8,,,,
13,down,Taylor Swift,Speak Now - World Tour Live,10,5,173,,,,
14,up,Shania Twain,Come On Over (Special Edition),15,2,78,,,,
15,down,Shaboozey,Where I've Been isn't Where I'm Going,14,13,8,,,,
16,up,Luke Combs,Gettin' Old,25,7,63,,,,
17,-,Zach Bryan,Zach Bryan,-,10,38,,,,
18,up,Morgan Wallen,One Thing At A Time,18,7,66,,,,
19,-,TaitosmitH,เพื่อชีวิตกู,-,11,48,,,,
20,up,Marty Robbins,Gunfighter Ballads and Trail Songs,35,13,19,,,,
21,-,Hindley Street Country Club,Hscc 1,-,11,21,,,,
22,-,Shelby Lynne,Identity Crisis,-,20,2,,,,
23,up,Charlie Rich,16 Biggest Hits: Charlie Rich,100,18,9,,,,
24,up,Toby Keith,Unleashed,29,24,3,,,,
25,up,Scotty McCreery,Rise & Fall,28,25,3,,,,
26,down,Various Artists,New Country,24,24,3,,,,
27,-,John Denver,"Poems, Prayers & Promises",-,4,210,,,,
28,-,Thomas Rhett,20 Number Ones (Bonus Version),-,28,4,,,,
29,up,Shania Twain,Still the One: Live from Vegas,59,18,12,,,,
30,-,Carrie Underwood,Blown Away,-,8,45,,,,
31,-,Old Dominion,Memory Lane,-,31,7,,,,
32,-,Crystal Gayle,Nobody Wants To Be Alone,-,32,2,,,,
33,up,Kelsea Ballerini,SUBJECT TO CHANGE,40,8,76,,,,
34,-,Kembara,Hati Emas Kembara,-,5,123,,,,
35,-,Chris Stapleton,Traveller,-,6,147,100,2019-10-13,77,2020-02-23
36,-,Gabby Barrett,Chapter & Verse,-,9,9,,,,
37,-,Carrie Underwood,Carnival Ride,-,16,39,,,,
38,down,Luke Combs,This One’s for You Too (Deluxe Edition),13,9,95,90,2019-10-06,35,2019-10-20
39,down,The Red Clay Strays,Moment of Truth,16,16,8,,,,
40,down,Dan + Shay,Dan + Shay,39,5,188,92,2019-11-17,45,2020-02-02
41,-,Jake Owen,Loose Cannon,-,41,2,,,,
42,-,Lauren Watkins,Introducing: The Heartbreak - EP,-,42,3,,,,
43,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,20,8,4,,,,
44,down,Shania Twain,The Woman In Me,43,13,56,,,,
45,up,Jason Aldean,Wide Open,80,24,7,,,,
46,-,Don Williams,20 Greatest Hits,-,25,3,,,,
47,up,Pee Saderd,รวมเพลง สะเดิดฮิต จาก พี สะเดิด 2,82,23,10,,,,
48,up,Kacey Musgraves,Same Trailer Different Park,57,7,87,,,,
49,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,95,5,58,,,,
50,-,Don Williams,New Moves,-,50,1,,,,
51,-,Crystal Gayle,Crystal Gayle: The Hits,-,22,11,,,,
52,-,Crystal Gayle,Certified Hits,-,17,16,,,,
53,-,康威特維提,Hello Darlin',-,53,1,,,,
54,-,Mark Chesnutt,Greatest Hits,-,34,5,,,,
55,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,10,17,,,,
56,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,10,100,,,,
57,down,Jim Reeves,Jim Reeves: Greatest Hits,22,5,135,,,,
58,-,TaitosmitH,ไททศมิตร,-,12,30,,,,
59,-,Larry Fleet,Earned It,-,6,11,,,,
60,-,Johnny Cash,American Recordings,-,25,8,,,,
61,-,Brad Paisley,Mud On the Tires,-,10,52,,,,
62,-,Keith Whitley,Don't Close Your Eyes,-,20,31,,,,
63,-,Tyler Hubbard,Tyler Hubbard,-,9,8,,,,
64,-,Old Dominion,One Man Band - Medley,-,64,1,,,,
65,-,Abu Baker Salim,جلسة عود (٢),-,23,7,,,,
66,-,Nate Smith,NATE SMITH (DELUXE),-,18,6,,,,
67,-,Lady Antebellum,Heart Break,-,21,26,,,,
68,down,The Dead South,Chains & Stakes,31,31,2,,,,
69,down,Lainey Wilson,Bell Bottom Country,53,17,19,,,,
70,-,Jim Reeves,The Very Best of Jim Reeves,-,11,46,,,,
71,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),61,5,66,78,2020-09-27,9,2020-11-01
72,-,Lauren Weintraub,This Is Your Brain On Love - EP,-,14,17,,,,
73,-,Heidi Hauge,Country Classics,-,38,4,,,,
74,down,Don Williams,The Very Best of Don Williams,33,16,56,,,,
75,-,Heidi Hauge,A Little Bit More,-,75,1,,,,
76,-,John Denver,John Denver's Greatest Hits,-,10,103,,,,
77,down,Carrie Underwood,Denim & Rhinestones,62,2,75,,,,
78,-,David J,Commitment Issues,-,47,2,,,,
79,-,Skeeter Davis,The Essential Skeeter Davis,-,5,93,,,,
80,up,Thomas Rhett,Country Again (Side A),91,3,43,67,2021-03-14,35,2021-05-09
81,-,Colbie Caillat,Along the Way,-,6,35,,,,
82,down,Kacey Musgraves,star-crossed,26,1,135,,,,
83,-,Drake Milligan,Dallas/Fort Worth,-,8,18,,,,
84,-,Johnny Cash,American IV: The Man Comes Around,-,10,97,,,,
85,-,Chris Stapleton,Higher,-,10,16,,,,
86,-,Midland,On the Rocks,-,9,39,,,,
87,-,Rascal Flatts,Unstoppable,-,26,7,,,,
88,down,Hank Williams,20 Of Hank Williams' Greatest Hits,21,21,4,,,,
89,-,LeAnn Rimes,Blue,-,14,12,,,,
90,-,SHL,สุดยอดพระคาถา,-,46,7,,,,
91,down,Carabao,"คาราบาวซุปเปอร์ 3 ช่า Non-Stop, Vol. 1",38,10,77,,,,
92,down,Megan Moroney,Lucky,90,22,6,,,,
93,-,Siti Fairuz,Wajah Cinta,-,9,32,,,,
94,-,Tanya Tucker,Six Play: Tanya Tucker (Live) - EP,-,94,1,,,,
95,down,VC Mang,Lai Zom,44,36,12,,,,
96,-,Nate Smith,Through the Smoke,-,24,4,,,,
97,-,Faith Hill,The Hits,-,5,51,,,,
98,down,Tyler Hubbard,Strong,27,20,6,,,,
99,down,Morgan Wallen,Dangerous: The Double Album,47,2,110,39,2020-11-22,1,2021-01-31
100,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,50,11,,,,
