Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,11,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,13,4,11,,,,
5,down,Taylor Swift,Speak Now (Bonus Track Version),4,1,178,,,,
6,up,Taylor Swift,Fearless (Platinum Edition),7,4,102,74,2021-02-14,74,2021-02-14
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,3,178,,,,
8,up,Spring,Kegemilangan No. 1 Spring,11,2,240,,,,
9,down,Kacey Musgraves,Deeper Well,8,1,13,,,,
10,up,Kacey Musgraves,Golden Hour,10,2,239,,,,
11,up,Taylor Swift,Speak Now - World Tour Live,15,5,176,,,,
12,down,Reina del Cid,Morse Code,9,9,3,,,,
13,up,Chris Stapleton,Traveller,17,6,150,100,2019-10-13,77,2020-02-23
14,-,テイラー・スウィフト,Red,-,14,1,,,,
15,up,Marty Robbins,Gunfighter Ballads and Trail Songs,26,13,22,,,,
16,up,Jim Reeves,Jim Reeves: Greatest Hits,22,5,138,,,,
17,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,12,4,5,,,,
18,up,Shania Twain,Come On Over (Special Edition),20,2,81,,,,
19,-,Richard Thompson,Ship To Shore,-,19,1,,,,
20,down,Morgan Wallen,One Thing At A Time,19,7,69,,,,
21,down,Luke Combs,Gettin' Old,18,7,66,,,,
22,down,Kacey Musgraves,star-crossed,21,1,138,,,,
23,up,John Denver,"Poems, Prayers & Promises",23,4,213,,,,
24,down,Taylor Swift,Red (Deluxe Version),5,1,178,,,,
25,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,25,1,,,,
26,up,Zach Bryan,Zach Bryan,31,10,41,,,,
27,up,Brett Young,Across The Sheets,49,9,18,,,,
28,down,Morgan Wallen,Dangerous: The Double Album,16,2,112,39,2020-11-22,1,2021-01-31
29,up,The Red Clay Strays,Moment of Truth,62,16,10,,,,
30,down,Dasha,What Happens Now?,25,25,9,,,,
31,up,Music Travel Love,The Facebook Live Sessions & More,43,4,94,,,,
32,up,Willie Nelson,The Border,34,32,2,,,,
33,-,強尼霍頓,Johnny Horton's Greatest Hits,-,33,9,,,,
34,-,Johnny Cash,American IV: The Man Comes Around,-,10,98,,,,
35,-,Jo Blankenburg,Rust,-,35,2,,,,
36,-,Champ Champram,ชุดที่ 8 กรุณาฟังให้จบ,-,12,52,,,,
37,-,Matt Stell,Born Lonely,-,37,1,,,,
38,-,วงกางเกง,กางเกงตัวที่ 1,-,6,47,,,,
39,-,Caleb and Kelsey,God Gave Me You: Country Love Songs,-,12,45,,,,
40,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,5,67,78,2020-09-27,9,2020-11-01
41,-,Pongsit Kampee,คำภีร์เพลงรัก Vol.1,-,4,25,,,,
42,-,Keith Urban,Days Go By,-,9,19,,,,
43,down,Canaan Cox,Let It Run,36,36,4,,,,
44,up,Chris Young,I'm Comin' Over,57,42,10,,,,
45,-,Sam Hunt,SOUTHSIDE,-,5,59,61,2020-04-05,20,2020-04-12
46,-,Abu Baker Salim,جلسة عود رقم ١,-,25,13,,,,
47,up,Lionel Richie,Tuskegee (Deluxe Version),63,13,96,,,,
48,-,Sara Evans,Unbroke,-,48,1,,,,
49,down,Jake Owen,Loose Cannon,41,41,5,,,,
50,down,Raef,First Light,44,44,2,,,,
51,down,Carabao,"คาราบาวซุปเปอร์ 3 ช่า Non-Stop, Vol. 1",28,10,80,,,,
52,-,Dan + Shay,Dan + Shay,-,5,190,92,2019-11-17,45,2020-02-02
53,-,Porter Wagoner,Watching Eagles Fly (Original Gusto Recordings),-,53,1,,,,
54,down,Kembara,Hati Emas Kembara,46,5,126,,,,
55,up,Carrie Underwood,Denim & Rhinestones,78,2,78,,,,
56,down,Dolly Parton,Jolene,24,11,54,,,,
57,-,Colbie Caillat,Along the Way,-,6,36,,,,
58,-,Bobby Bare,20 Greatest Hits,-,58,1,,,,
59,-,Jonny Houlihan,Jonny Houlihan the Best Of 2019,-,34,11,,,,
60,-,Kane Brown,"Mixtape, Vol. 1 - EP",-,7,33,72,2020-08-23,72,2020-08-23
61,-,Jim Reeves,The Essential Jim Reeves,-,15,21,,,,
62,-,Bobby Goldsboro,Best of Bobby Goldsboro: Volume 2 (Re-Recorded Versions),-,27,4,,,,
63,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,21,7,,,,
64,down,Jordan Davis,Bluebird Days,55,10,20,,,,
65,-,George Strait,50 Number Ones,-,13,16,,,,
66,down,Shania Twain,The Woman In Me,32,13,58,,,,
67,down,Toby Keith,Unleashed,29,24,6,,,,
68,-,Faith Hill,The Hits,-,5,52,,,,
69,-,Chris Housman,Blueneck,-,69,1,,,,
70,-,Midland,The Last Resort: Greetings From (Video Deluxe),-,14,32,,,,
71,-,Various Artists,Fresh Country Hits 2024,-,71,1,,,,
72,down,Shania Twain,Still the One: Live from Vegas,64,18,14,,,,
73,-,Kacey Musgraves,Pageant Material,-,5,59,,,,
74,-,HARDY,A ROCK,-,27,11,51,2020-09-06,28,2020-09-13
75,-,Kenny Chesney,I Will Stand,-,23,3,,,,
76,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,13,6,,,,
77,-,Blake Shelton,The Blake Shelton Collection,-,20,25,,,,
78,-,Dolly Parton,The Essential Dolly Parton,-,21,22,,,,
79,down,Pee Saderd,รวมเพลง สะเดิดฮิต จาก พี สะเดิด 2,75,23,12,,,,
80,-,Thomas Rhett,20 Number Ones (Bonus Version),-,28,6,,,,
81,-,John Denver,John Denver's Greatest Hits,-,10,105,,,,
82,down,Sturgill Simpson,A Sailor's Guide to Earth,39,29,8,,,,
83,down,Lady Antebellum,Need You Now,30,3,115,,,,
84,down,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),83,50,13,,,,
85,-,Tai Orathai,Choot Tee 2 Kaujai Gun Now,-,85,1,,,,
86,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,92,5,61,,,,
87,-,Jim Reeves,Gentleman Jim,-,39,12,,,,
88,-,Hank Williams,20 Of Hank Williams' Greatest Hits,-,21,6,,,,
89,-,Morgan Evans,The Country And The Coast Side A - EP,-,49,3,,,,
90,-,Ryan Bingham,Mescalito,-,90,1,,,,
91,down,Jelly Roll,Whitsitt Chapel,33,33,9,,,,
92,-,Abu Baker Salim,جلسة من الذكريات,-,28,2,,,,
93,down,Taylor Swift,Live From SoHo,84,11,93,,,,
94,down,Conway Twitty,The Very Best of Conway Twitty,48,8,15,,,,
95,-,Scotty McCreery,Seasons Change,-,15,31,,,,
96,-,Dan + Shay,Good Things,-,2,112,,,,
97,-,Willie Nelson,Legend - The Best of Willie Nelson,-,22,33,,,,
98,-,Conner Smith,Smoky Mountains,-,21,6,,,,
99,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,74,8,6,,,,
100,-,Jamtown,Jamtown - EP,-,100,1,,,,
