Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,6,2,10,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,4,1,12,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
6,up,Zach Bryan,Zach Bryan,7,1,41,,,,
7,up,Kacey Musgraves,Golden Hour,10,1,235,,,,
8,up,Luke Combs,Gettin' Old,12,1,67,,,,
9,up,Chris Stapleton,Higher,11,1,34,,,,
10,down,Taylor Swift,Red (Deluxe Version),5,1,180,,,,
11,up,Chris Stapleton,Traveller,13,1,237,100,2019-10-13,77,2020-02-23
12,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,4,165,,,,
13,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,5,4,,,,
14,up,Morgan Wallen,One Thing At A Time,15,1,70,,,,
15,up,Johnny Cash,At Folsom Prison (Live),22,10,77,,,,
16,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,2,55,,,,
17,-,David Ritschard,Brobrännaren,-,3,156,,,,
18,down,David Ritschard,Blåbärskungen,17,1,141,,,,
19,up,Willie Nelson,Legend - The Best of Willie Nelson,20,1,203,,,,
20,down,The Mavericks,Moon & Stars,19,19,3,,,,
21,-,The Red Clay Strays,Moment of Truth,-,17,10,,,,
22,up,Luke Combs,Growin' Up,23,1,97,,,,
23,-,Willie Nelson,The Border,-,23,1,,,,
24,-,Travis Denning,Roads That Go Nowhere,-,24,1,,,,
25,down,Charley Crockett,$10 Cowboy,18,2,9,,,,
26,down,Johnny Cash,American IV: The Man Comes Around,16,2,228,,,,
27,down,Taylor Swift,Fearless (Platinum Edition),14,14,76,74,2021-02-14,74,2021-02-14
28,-,Lewis Brice,Product Of,-,28,1,,,,
29,-,Drake Milligan,Dallas/Fort Worth,-,19,24,,,,
30,down,Morgan Wallen,Dangerous: The Double Album,25,1,142,39,2020-11-22,1,2021-01-31
31,-,Cliff Wagner & The Old # 7,Hobo's Lullaby,-,31,1,,,,
32,up,Zach Bryan,Boys Of Faith - EP,33,1,35,,,,
33,-,Cody Johnson,Leather,-,7,18,,,,
34,down,Jock McBastard,Breaking Barriers,26,26,2,,,,
35,down,Stephen Wilson Jr.,søn of dad,32,12,21,,,,
36,-,Richard Thompson,Ship To Shore,-,36,1,,,,
37,down,Taylor Swift,Speak Now (Bonus Track Version),27,1,193,,,,
38,up,Zach Bryan,American Heartbreak,39,1,104,,,,
39,down,Shane Smith & the Saints,Norther,36,18,7,,,,
40,up,Colter Wall,Imaginary Appalachia,54,9,26,,,,
41,-,Brett Young,Across The Sheets,-,4,12,,,,
42,down,Ashley McBryde,Girl Going Nowhere,37,11,13,,,,
43,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,2,163,90,2019-10-06,35,2019-10-20
44,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,4,84,,,,
45,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,45,1,,,,
46,-,Nate Smith,Through the Smoke,-,7,6,,,,
47,-,Kameron Marlowe,Keepin' the Lights On,-,47,1,,,,
48,down,Brooks & Dunn,Reboot,43,6,56,,,,
49,-,Nickel Creek,Celebrants,-,15,7,,,,
50,-,Scotty McCreery,Same Truck (Deluxe),-,35,5,,,,
51,-,Varios Artistas,Dark Country,-,19,19,,,,
52,-,Terri Clark,Terri Clark: Take Two,-,52,1,,,,
53,-,Carly Pearce,hummingbird,-,53,2,,,,
54,-,Robert Earl Keen,Bigger Piece of the Sky,-,54,1,,,,
55,-,Dean Brody,Right Round Here,-,53,3,,,,
56,down,Zach Top,Cold Beer & Country Music,21,21,9,,,,
57,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,57,1,,,,
58,-,Robert Earl Keen,No Kinda Dancer,-,41,2,,,,
59,down,Pokey LaFarge,Rhumba Country,31,20,4,,,,
60,-,Various Artists,My Black Country: The Songs of Alice Randall,-,60,1,,,,
61,-,John Denver,John Denver's Greatest Hits,-,24,5,,,,
62,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,12,4,,,,
63,down,Willie Nelson,Phases and Stages,28,28,8,,,,
64,-,Nisse Hellberg,Vägen Västerut,-,37,15,,,,
65,-,Casey Barnes,Mayday,-,65,1,,,,
66,-,Kiefer Sutherland,Reckless & Me (Special Edition),-,58,3,,,,
67,down,The Castellows,A Little Goes A Long Way,51,2,13,,,,
68,down,Morgan Wallen,If I Know Me,41,16,50,83,2020-01-05,32,2020-08-23
69,down,Zach Bryan,Summertime Blues - EP,30,2,52,,,,
70,-,Thomas Rhett,Country Again (Side A),-,3,36,67,2021-03-14,35,2021-05-09
71,-,Hailey Whitters,Raised,-,5,20,,,,
72,down,Scotty McCreery,Rise & Fall,56,28,4,,,,
73,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,73,3,,,,
74,-,Brett Young,Brett Young (Video Deluxe),-,14,32,,,,
75,down,Dustin Kensrue,Desert Dreaming,47,47,4,,,,
76,-,Lauren Watkins,Introducing: Lauren Watkins,-,51,3,,,,
77,-,Willie Nelson,Stardust,-,32,13,,,,
78,-,Alex Key,Outdated,-,78,1,,,,
79,-,GospelbeacH,Wiggle Your Fingers,-,47,4,,,,
80,-,Buddy Davis,Hymns of the Wildwood: Old-Time Appalachian Mountain Hymns,-,80,1,,,,
81,down,Lainey Wilson,Bell Bottom Country,42,10,55,,,,
82,-,Charm City Junction,Salt Box,-,82,1,,,,
83,-,Max McNown,Wandering,-,37,3,,,,
84,down,The Dead South,Chains & Stakes,24,7,16,,,,
85,down,Anne Wilson,REBEL,69,12,8,,,,
86,down,H. SELF,Country Songs,84,16,11,,,,
87,-,Mary Chapin Carpenter,Shooting Straight In the Dark,-,87,1,,,,
88,-,Willie Nelson,Bluegrass,-,3,17,,,,
89,-,Austin Snell,Muddy Water Rockstar,-,89,1,,,,
90,-,Charles Wesley Godwin,How the Mighty Fall,-,9,29,,,,
91,-,Johnny Cash,American III: Solitary Man,-,11,89,,,,
92,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,61,4,,,,
93,down,Hasse & William,Green Grass,44,17,4,,,,
94,-,Colter Wall,Colter Wall,-,15,18,,,,
95,-,Josh Turner,Best of Josh Turner,-,14,45,,,,
96,-,Johnny Cash,American VI: Ain't No Grave,-,18,30,,,,
97,-,My Dear Companion,Well of Time,-,97,1,,,,
98,-,The Bros. Landreth,Come Morning,-,10,38,,,,
99,-,Blaze Foley,Oval Room,-,38,5,,,,
100,down,George Strait,Ocean Front Property,86,53,5,,,,
