Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,3,,,,
2,up,Ilta Music,Oi Taivainen Isä,2,1,3,,,,
3,up,Ilta Music,Lähellä Sinua,3,2,3,,,,
4,up,Candi Staton,Young Hearts Run Free,8,1,3,,,,
5,down,Sixpence None the Richer,Kiss Me,4,4,3,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,3,,,,
7,down,Plumb,Cut,6,3,3,,,,
8,down,Kontrol,Vapautta,7,4,3,,,,
9,up,BROS & SIS,Valtameret,13,7,3,,,,
10,down,kls.,Alpha Omega (feat. Mikaveli),9,6,3,,,,
11,up,Lauren Daigle,You Say,14,2,3,47,2019-10-06,47,2019-10-06
12,up,Hillsong Young & Free,Alive (Studio),16,10,3,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,3,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,3,,,,
15,up,Superchick,Courage,22,14,3,,,,
16,up,Casting Crowns,Who Am I,24,8,3,,,,
17,-,Newsboys,He Reigns,-,17,1,,,,
18,up,Newsboys,God's Not Dead (Like a Lion),99,18,3,,,,
19,up,Suhe Live,Korkeimman Suojassa,26,12,3,,,,
20,up,Suhe Live,Olet Jumala,27,16,3,,,,
21,up,Suhe Live,Lunastajani Elää,28,10,3,,,,
22,up,Hillsong UNITED,Hosanna,29,9,3,,,,
23,up,Superchick,Stand In the Rain,30,21,3,,,,
24,up,Pillar,Frontline,32,11,3,,,,
25,-,Lurine Cato,Keep Turning,-,25,1,,,,
26,up,Hillsong Worship,Mighty to Save (Live),33,24,3,,,,
27,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],35,11,3,,,,
28,up,Misty Edwards,Soul Cry (Live),37,19,3,,,,
29,-,Newsboys,Greatness of Our God (Doug Weier Remix),-,29,1,,,,
30,up,Suhe Live,Hänen Nimensä On Pyhä,39,20,3,,,,
31,-,TobyMac,Feel It (feat. Mr. Talkbox),-,8,1,,,,
32,up,Hillsong Worship,What a Beautiful Name,80,10,3,,,,
33,up,Misty Edwards,Come As Close As You Want (Live),42,26,3,,,,
34,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,13,2,,,,
35,-,People Of The Earth,Even Louder (feat. Tricia),-,35,1,,,,
36,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,24,1,,,,
37,up,Misty Edwards,Fling Wide (Live),44,29,3,,,,
38,down,The Worship Initiative & Shane & Shane,Great Things,25,25,2,,,,
39,up,Misty Edwards,Resting Place (Live),45,32,3,,,,
40,-,Influencers Worship,Deeper Waters,-,40,1,,,,
41,up,MercyMe,I Can Only Imagine,46,10,3,,,,
42,up,Hillsong UNITED,Awesome God,48,10,3,,,,
43,up,Suhe Live,On Kaikki Maksettu,49,25,3,,,,
44,up,Superchick,Beauty from Pain,51,35,3,,,,
45,-,Anni Kajos & Heidi Simojoki,Ei Ole Ketään Toista,-,28,1,,,,
46,-,Anni Kajos & Heidi Simojoki,Kaksi Tavallista Kättä,-,38,1,,,,
47,up,Suhe Live,Hän On Toivoni,53,37,3,,,,
48,-,Lähellä - tänään,Kaipauksen riemu täyttää (feat. Kari Kuuva),-,48,1,,,,
49,-,Anni Kajos & Heidi Simojoki,"Kristus, Kirkkauden Toivo",-,39,1,,,,
50,up,Plumb,Don't Deserve You,54,13,3,,,,
51,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],56,32,3,,,,
52,up,Suhe Live,Kristus On Ylösnoussut,57,42,3,,,,
53,-,Lähellä - tänään,Vaikka tuuli ulvoo ulkona (feat. Jukka Salminen),-,53,1,,,,
54,up,MVB,Herramme,58,18,3,,,,
55,-,Lähellä - tänään,Kuinka kiittäisin (feat. Matti Nikunen & Logos-kuoro),-,55,1,,,,
56,up,Kari Jobe,Revelation Song,59,12,3,,,,
57,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,26,1,,,,
58,up,Kirk Franklin,I Smile,60,14,3,,,,
59,-,Danny Gokey,Christmas Night,-,59,1,,,,
60,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,60,1,,,,
61,-,Eikon & Lucy Grimble,Lost in Wonder,-,61,1,,,,
62,-,Anni Kajos & Heidi Simojoki,Hyvyyden Voima,-,44,1,,,,
63,down,Northwind Collective & Susanna Korhonen,Ikuisesti,61,14,3,,,,
64,-,Danny Gokey,The Holidays Are Here,-,28,1,,,,
65,down,Carola,Håll I Mitt Hjärta,62,25,3,,,,
66,-,Terrian,God with Us,-,66,1,,,,
67,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),63,48,3,,,,
68,-,Gospelryhmä Arepa,Jouluyön hymni,-,68,1,,,,
69,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),64,11,3,,,,
70,down,Selah,You Raise Me Up,66,24,3,,,,
71,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),67,25,3,,,,
72,-,C3 Music,I Come Alive (Josh Southwell Remix),-,72,1,,,,
73,down,Planetshakers,Endless Praise,10,10,2,,,,
74,down,Chris Tomlin,Our God,52,40,3,,,,
75,down,Michael W. Smith,Awesome God (Live),68,8,3,,,,
76,up,Chariots,Kiitokseni,88,76,2,,,,
77,down,Plumb,In My Arms,70,11,3,,,,
78,down,Laura Voutilainen & Higher Ground Vocals,Joulumieli,34,34,2,,,,
79,down,Third Day,King of Glory,15,15,2,,,,
80,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Sing We the Song of Emmanuel (Live),-,80,1,,,,
81,-,Keith & Kristyn Getty,Angels We Have Heard On High / Joy Has Dawned (Medley/Live),-,81,1,,,,
82,-,Deitrick Haddon,Gorilla Faith (feat. Yung LA),-,82,1,,,,
83,down,Laura Story,Blessings,71,34,3,,,,
84,down,Third Day,May Your Wonders Never Cease,18,18,2,,,,
85,down,Third Day,Nothing Compares,20,20,2,,,,
86,down,Third Day,Show Me Your Glory,23,23,2,,,,
87,down,Gereformeerd Drachtster Mannenkoor & Bert van de Wetering,"Sanctus (uit ""Messe Solennelle de St. Cécile"")",84,84,2,,,,
88,down,Gereformeerd Drachtster Mannenkoor & Bert van de Wetering,"La Vergine degli Angeli (uit ""La Forza del Destino"")",85,85,2,,,,
89,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,70,1,,,,
90,-,Jim Schmidt & The Continentals,"He Will Carry You (From the Musical ""Dreamer"")",-,74,1,,,,
91,down,Zach Williams,Fear Is a Liar,47,39,2,,,,
92,down,Mandisa,Good Morning (feat. TobyMac),73,18,3,,,,
93,down,Marc Martel,The Christmas Song (feat. Scott Mulvahill),77,77,2,,,,
94,down,United Pursuit,Love (feat. Brock Human),38,38,2,,,,
95,down,United Pursuit,Emptiness (feat. Will Reagan & Brock Human),40,40,2,,,,
96,down,Will Reagan & United Pursuit,Not in a Hurry,41,25,2,,,,
97,down,Will Reagan & United Pursuit,Lay It All Down,43,30,2,,,,
98,down,Unspoken,Mistakes,11,11,2,,,,
99,down,Hillsong Young & Free,Highs & Lows (Acoustic),12,12,2,,,,
100,down,Hillsong Worship,I Surrender (Live),74,4,3,,,,
