Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,169,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,169,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,169,,,,
5,up,Lauren Daigle,You Say,7,2,169,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,162,,,,
7,down,Sixpence None the Richer,Kiss Me,5,4,167,,,,
8,up,Plumb,Cut,8,3,167,,,,
9,up,Kontrol,Vapautta,9,4,169,,,,
10,up,Suhe Live,Lunastajani Elää,11,10,167,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,169,,,,
12,up,Suhe Live,Korkeimman Suojassa,21,12,167,,,,
13,-,Chris Tomlin,Your Heart (David),-,13,1,,,,
14,up,BROS & SIS,Valtameret,14,7,167,,,,
15,-,New Wine Finland,Herramme,-,15,1,,,,
16,down,Hillsong Young & Free,Alive (Studio),15,10,169,,,,
17,-,Elvis Presley,If We Never Meet Again,-,17,1,,,,
18,down,Northwind Collective & Suvi-Tuulia,Virrat,16,7,169,,,,
19,down,Jaci Velasquez,Tango,17,8,158,,,,
20,up,Sanctus Real,Won't Let Me Go,77,20,2,,,,
21,-,Jämsän Kristillisen Kansanopiston lauluryhmä,Tuuli hiljaa henkäilee,-,21,1,,,,
22,down,Petrus Ahonen,Jeesus (Remix),13,9,99,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,167,,,,
24,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,118,,,,
25,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,150,,,,
26,down,Superchick,Courage,24,14,167,,,,
27,down,Casting Crowns,Who Am I,25,8,169,,,,
28,-,Maksetut Viulut,Veisaamaan,-,28,4,,,,
29,down,Suhe Live,Olet Jumala,27,16,167,,,,
30,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,150,,,,
31,down,Pillar,Frontline,30,11,168,,,,
32,down,Hillsong UNITED,Hosanna,31,9,169,,,,
33,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],32,11,168,,,,
34,down,Hillsong Worship,What a Beautiful Name,33,10,164,,,,
35,-,Suhe Live,Jeesus Riittää,-,35,1,,,,
36,down,Superchick,Stand In the Rain,34,21,167,,,,
37,up,Hillsong Worship,Mighty to Save (Live),37,24,167,,,,
38,up,Chris Tomlin,How Great Is Our God,39,32,96,,,,
39,-,Northwind Collective & Johanna Särkkälä,Enemmän Sinua,-,39,1,,,,
40,up,Misty Edwards,Soul Cry (Live),41,19,167,,,,
41,-,Jaakko Löytty,Helsinki-Dakar (Live),-,29,1,,,,
42,up,Dunsin Oyekan,Yahweh Be Praised,51,42,2,,,,
43,down,Hillsong UNITED,Awesome God,42,10,166,,,,
44,down,Misty Edwards,Take My Heart (Live),43,19,76,,,,
45,up,Misty Edwards,Come As Close As You Want (Live),45,26,165,,,,
46,up,Dunsin Oyekan,Miraculous God,59,46,2,,,,
47,up,Suhe Live,Hän On Toivoni,47,37,162,,,,
48,up,Misty Edwards,Fling Wide (Live),48,29,163,,,,
49,up,Misty Edwards,Resting Place (Live),49,32,163,,,,
50,up,Plumb,Don't Deserve You,50,13,161,,,,
51,-,Jippii,Ohjaat askeleeni,-,6,9,,,,
52,-,Misty Edwards,Pledge,-,52,1,,,,
53,-,Maksetut Viulut,Roihuamaan,-,22,3,,,,
54,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,41,4,,,,
55,-,Simon Khorolskiy,Choose Life,-,44,2,,,,
56,-,Anni Kajos & Heidi Simojoki,Jumalan Hullut,-,48,2,,,,
57,-,Simon Khorolskiy,Pereklichka,-,57,1,,,,
58,-,Petrus Ahonen,Psalmi 103 (feat. Sakari Heikkilä) [Remix],-,58,1,,,,
59,-,Disciple,Promise to Live,-,59,1,,,,
60,-,Petrus Ahonen,Valtaa Minut Taas (Remix),-,60,1,,,,
61,-,Simon Khorolskiy,God of Peace,-,61,1,,,,
62,-,Petrus Ahonen,Janoan Sua,-,16,2,,,,
63,-,Sakari Heikkilä,Tämän kaupungin Herra,-,44,2,,,,
64,-,Brandon Lake,Gratitude,-,26,5,,,,
65,-,Maksetut Viulut,Rauhanruhtinas,-,35,3,,,,
66,-,Simon Khorolskiy,Holy Is the Lord,-,7,3,,,,
67,-,Petrus Ahonen,Valtaa minut taas,-,67,2,,,,
68,-,Keith Green,How Majestic Is Thy Name (Psalm 8),-,68,1,,,,
69,down,Suhe Live,Kristus On Ylösnoussut,52,42,158,,,,
70,down,Northwind Collective & Susanna Korhonen,Ikuisesti,53,14,157,,,,
71,up,for KING & COUNTRY,Ceasefire,91,71,2,,,,
72,up,for KING & COUNTRY,Shoulders,92,35,2,,,,
73,up,for KING & COUNTRY,Priceless,93,73,2,,,,
74,-,The Georgia Mass Choir,He's All Over Me,-,74,1,,,,
75,-,Donnie McClurkin,Purple (Live),-,75,1,,,,
76,down,Superchick,Beauty from Pain,55,35,163,,,,
77,down,Kari Jobe,Revelation Song,70,12,158,,,,
78,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],72,32,162,,,,
79,down,Kirk Franklin,I Smile,78,14,156,,,,
80,-,The Secret Place & We Dream of Eden,I Know You,-,30,1,,,,
81,-,The Secret Place & We Dream of Eden,Remember Me,-,34,1,,,,
82,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],79,14,109,,,,
83,-,Chris Tomlin,Our God,-,40,61,,,,
84,down,Aaron Shust,Zion,82,26,3,,,,
85,-,TobyMac,Hey Devil,-,51,1,,,,
86,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),80,48,150,,,,
87,-,Chris Tomlin,I Will Follow,-,13,34,,,,
88,down,Suhe Live,Hänen Nimensä On Pyhä,38,20,167,,,,
89,down,Suhe Live,On Kaikki Maksettu,46,25,167,,,,
90,down,MVB,Herramme,83,18,156,,,,
91,down,Carola,Håll I Mitt Hjärta,85,25,148,,,,
92,down,Hillsong Worship,I Surrender (Live),87,4,152,,,,
93,down,Michael W. Smith,Awesome God (Live),88,8,146,,,,
94,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),89,11,148,,,,
95,down,HB,The Battle of God,90,21,128,,,,
96,down,Selah,You Raise Me Up,95,24,144,,,,
97,down,Mercy Chinwo,Excess Love,12,12,2,,,,
98,down,Kirk Franklin & The Family,Lean On Me,35,35,2,,,,
99,down,Rachael Lampa,Perfectly Loved,69,69,2,,,,
100,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),96,25,140,,,,
