Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,118,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,118,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,118,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,118,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,111,,,,
7,up,Plumb,Cut,8,3,116,,,,
8,up,Kontrol,Vapautta,9,4,118,,,,
9,down,Lauren Daigle,You Say,5,2,118,47,2019-10-06,47,2019-10-06
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,118,,,,
11,up,Petrus Ahonen,Jeesus (Remix),13,9,50,,,,
12,up,BROS & SIS,Valtameret,14,7,118,,,,
13,-,"Keith & Kristyn Getty, Matt Papa & Matt Boswell",Almost Home (Live) [feat. Shane & Shane],-,13,1,,,,
14,up,Hillsong Young & Free,Alive (Studio),15,10,118,,,,
15,up,Suhe Live,Korkeimman Suojassa,18,12,118,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,19,7,118,,,,
17,up,Jaci Velasquez,Tango,20,8,109,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,118,,,,
19,up,Kirk Franklin,I Smile,69,14,107,,,,
20,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],21,10,69,,,,
21,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],22,10,101,,,,
22,up,Superchick,Courage,23,14,118,,,,
23,up,Casting Crowns,Who Am I,25,8,118,,,,
24,-,Unified Sound,La Bendición (feat. Illiani Torres & Edgar Aguilar) [Latin Arrangement],-,24,1,,,,
25,-,Love & The Outcome,I'm Not Lucky I'm Blessed,-,25,1,,,,
26,up,Suhe Live,Lunastajani Elää,26,10,118,,,,
27,up,Suhe Live,Olet Jumala,27,16,118,,,,
28,up,Suhe Live,Hänen Nimensä On Pyhä,28,20,118,,,,
29,-,Unified Sound,Eco (feat. Pete Rodriguez) [Latin Arrangement],-,29,1,,,,
30,-,Ada,I'm a Miracle,-,30,1,,,,
31,-,Damares,O maior troféu,-,31,1,,,,
32,-,Ada,Jesus (You Are Able),-,32,1,,,,
33,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,101,,,,
34,down,Suhe Live,On Kaikki Maksettu,31,25,118,,,,
35,down,Pillar,Frontline,33,11,117,,,,
36,up,Hillsong UNITED,Hosanna,37,9,118,,,,
37,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],40,11,118,,,,
38,up,Superchick,Stand In the Rain,41,21,118,,,,
39,-,Aretha Franklin,"Take My Hand, Precious Lord",-,39,1,,,,
40,up,Hillsong Worship,Mighty to Save (Live),42,24,118,,,,
41,-,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),-,10,5,,,,
42,up,Misty Edwards,Soul Cry (Live),44,19,118,,,,
43,-,Kari Jobe,I Am Not Alone (Radio Version),-,24,6,,,,
44,up,Hillsong Worship,What a Beautiful Name,45,10,117,,,,
45,up,Misty Edwards,Take My Heart (Live),46,19,27,,,,
46,-,New Wine Finland,"Kristus, kirkkauden toivo",-,46,1,,,,
47,up,Misty Edwards,Come As Close As You Want (Live),47,26,116,,,,
48,up,Hillsong UNITED,Awesome God,48,10,115,,,,
49,up,Suhe Live,Hän On Toivoni,49,37,113,,,,
50,up,Misty Edwards,Fling Wide (Live),50,29,115,,,,
51,-,New Wine Finland,Sinä olet voimamme,-,51,1,,,,
52,down,Misty Edwards,Resting Place (Live),51,32,115,,,,
53,up,Plumb,Don't Deserve You,53,13,111,,,,
54,up,Suhe Live,Kristus On Ylösnoussut,54,42,110,,,,
55,up,Superchick,Beauty from Pain,57,35,115,,,,
56,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],58,32,114,,,,
57,up,Northwind Collective & Susanna Korhonen,Ikuisesti,60,14,107,,,,
58,up,Kari Jobe,Revelation Song,62,12,110,,,,
59,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],63,14,64,,,,
60,-,JOSUE ESCOGIDO,Levanta Tu Bandera,-,50,1,,,,
61,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),65,48,105,,,,
62,up,MVB,Herramme,67,18,109,,,,
63,-,Leeland,Where You Are (Live),-,63,1,,,,
64,up,Carola,Håll I Mitt Hjärta,77,25,103,,,,
65,down,Chris Tomlin,How Great Is Our God,43,32,46,,,,
66,up,Hillsong Worship,I Surrender (Live),78,4,106,,,,
67,-,Jonas Stenlund,På Dig Min Gud Förtröstar Jag,-,53,1,,,,
68,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),81,11,104,,,,
69,up,Michael W. Smith,Awesome God (Live),88,8,102,,,,
70,-,Bo Järpehag,Din godhet,-,49,3,,,,
71,-,Anderson Freire,Raridade,-,59,3,,,,
72,down,JayMikee,Olori Ogun (feat. Joshua Isreal),11,11,2,,,,
73,down,Desperation Band,Ready Now,36,36,2,,,,
74,down,Newsboys,God's Not Dead (Like a Lion),32,18,83,,,,
75,up,Selah,You Raise Me Up,91,24,103,,,,
76,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),97,25,101,,,,
77,up,Laura Story,Blessings,98,34,97,,,,
78,up,Mandisa,Good Morning (feat. TobyMac),89,18,92,,,,
79,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,90,14,7,,,,
80,-,Mika Karola,Sydämeni täytä Hengen tulella,-,80,1,,,,
81,-,BarlowGirl,Never Alone,-,15,1,,,,
82,-,Mika Karola,Hengen voimaa,-,82,1,,,,
83,down,Larry Norman,Why Don't You Look Into Jesus,17,17,2,,,,
84,down,Oslo Gospel Choir,I Will Carry You,56,56,2,,,,
85,up,HB,The Battle of God,99,21,88,,,,
86,-,Rebekah Dawn,Kutembea Nawe,-,21,1,,,,
87,down,Lauren Daigle,Rescue,24,24,17,74,2019-10-13,74,2019-10-13
88,up,Plumb,In My Arms,100,11,96,,,,
89,-,Joshua Micah,Let The Light In (feat. Owl City),-,18,1,,,,
90,-,Joshua Micah,Moving Through Me,-,68,1,,,,
91,-,Joshua Micah,Heart Stops Beating,-,71,1,,,,
92,down,Jordan Feliz,Changed,71,71,2,,,,
93,down,Matty Mullins,Unstoppable (feat. Jordan Feliz),72,72,2,,,,
94,down,Worship Together & Ben Cantelon,Hosanna (feat. Steffany Gretzinger),73,73,2,,,,
95,down,Rend Collective,GLORIOUS DAY,75,75,2,,,,
96,down,Britt Nicole,Welcome to the Show,30,30,2,,,,
97,down,Larry Norman,Why Should the Devil Have All the Good Music,52,52,2,,,,
98,-,HB,Time of Silence,-,28,82,,,,
99,-,Sixpence None the Richer,There She Goes,-,31,67,,,,
100,-,Hillsong Young & Free,The Stand,-,32,83,,,,
