Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,206,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,206,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,194,,,,
4,up,Plumb,Cut,4,3,204,,,,
5,up,Kontrol,Vapautta,6,4,206,,,,
6,up,kls.,Alpha Omega (feat. Mikaveli),7,6,206,,,,
7,up,BROS & SIS,Valtameret,9,7,204,,,,
8,up,Northwind Collective & Suvi-Tuulia,Virrat,12,7,206,,,,
9,down,Lauren Daigle,You Say,5,2,203,47,2019-10-06,47,2019-10-06
10,up,Casting Crowns,Who Am I,17,8,204,,,,
11,up,Hillsong UNITED,Hosanna,20,9,206,,,,
12,up,Pillar,Frontline,21,11,205,,,,
13,up,Hillsong Worship,What a Beautiful Name,22,10,201,,,,
14,-,Haste the Day,When Everything Falls,-,14,1,,,,
15,-,Hillsong UNITED,Heartbeats (Acoustic Version),-,15,1,,,,
16,up,Hillsong Young & Free,Alive (Studio),24,10,204,,,,
17,-,Sister Rosetta Tharpe,This Train,-,17,1,,,,
18,up,Plumb,Don't Deserve You,25,13,198,,,,
19,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,19,1,,,,
20,up,Northwind Collective & Susanna Korhonen,Ikuisesti,27,14,194,,,,
21,up,Kirk Franklin,I Smile,33,14,193,,,,
22,up,MVB,Herramme,35,18,193,,,,
23,up,Michael W. Smith,Awesome God (Live),36,8,183,,,,
24,up,Hillsong Worship,I Surrender (Live),37,4,189,,,,
25,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),38,11,185,,,,
26,up,HB,The Battle of God,39,21,165,,,,
27,up,Selah,You Raise Me Up,40,24,181,,,,
28,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),41,25,177,,,,
29,up,Plumb,In My Arms,43,11,168,,,,
30,up,Sixpence None the Richer,Kiss Me,48,1,206,,,,
31,up,HB,Time of Silence,49,28,151,,,,
32,-,Jaakko Löytty,Katso Meitä,-,32,1,,,,
33,-,Fred Åkerström,Berceuse,-,33,1,,,,
34,-,Chris Tomlin,Holy Forever,-,27,4,,,,
35,-,Jaakko Löytty,Lahjalaulu,-,35,1,,,,
36,up,Hillsong UNITED,Awesome God,50,10,203,,,,
37,up,Hillsong Young & Free,Real Love (Live),51,31,116,,,,
38,up,Hillsong Young & Free,The Stand,52,32,147,,,,
39,up,Gungor,Beautiful Things,53,10,131,,,,
40,-,Zach Williams,Lookin' for You,-,36,1,,,,
41,up,Hillsong UNITED,Mighty to Save,59,34,127,,,,
42,up,Hillsong UNITED,Lead Me to the Cross,60,20,119,,,,
43,up,Jenn Johnson,Gravity,65,36,103,,,,
44,-,HB,Away from Home,-,37,62,,,,
45,-,HB,Find Out!,-,38,59,,,,
46,up,Hillsong UNITED,You,67,34,2,,,,
47,-,HB,Lost,-,39,55,,,,
48,-,HB,Lust,-,40,50,,,,
49,-,HB,Hallelujah,-,41,44,,,,
50,down,Beckah Shae,Here In This Moment,32,32,2,,,,
51,-,HB,Love Me,-,42,40,,,,
52,-,HB,.,-,43,38,,,,
53,-,Hillsong UNITED,Hosanna,-,27,60,,,,
54,-,Casting Crowns,Voice of Truth,-,20,35,,,,
55,down,Mandisa,Good Morning (feat. TobyMac),44,18,127,,,,
56,down,Charity Gayle,Name Above All Name (Single Version),10,10,2,,,,
57,-,Brian Johnson,Only Jesus,-,46,68,,,,
58,up,The Lower Saints,Trouble (Extended Version),61,58,2,,,,
59,up,Krissy Nordhoff,It All Comes Down to Mercy,62,59,2,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,48,,,,
61,-,Suomen ortodoksinen kanttorikuoro,"Iloitse, Jumalanäiti",-,8,1,,,,
62,down,Joshua Mills,In the Glory,54,54,2,,,,
63,down,Beckah Shae,Wolves,55,55,2,,,,
64,down,Yolanda Adams,In the Midst of It All,23,23,2,,,,
65,down,Hillsong På Svenska,Den Du Sagt Jag Är,26,26,2,,,,
66,down,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),28,28,2,,,,
67,down,Deniece Williams,I Believe in Miracles,29,29,2,,,,
68,down,Deniece Williams,All I Need,30,30,2,,,,
69,down,Deniece Williams,I Believe in You,34,34,2,,,,
70,-,Casting Crowns,Praise You In This Storm,-,56,30,,,,
