Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,103,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,103,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,103,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,103,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,96,,,,
7,up,Lauren Daigle,You Say,7,2,103,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,101,,,,
9,up,Kontrol,Vapautta,9,4,103,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,103,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,35,,,,
12,-,Angela Cruz,Faith,-,12,1,,,,
13,down,BROS & SIS,Valtameret,12,7,103,,,,
14,down,Suhe Live,Korkeimman Suojassa,13,12,103,,,,
15,down,Northwind Collective & Suvi-Tuulia,Virrat,14,7,103,,,,
16,up,Jaci Velasquez,Tango,16,8,94,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,103,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,54,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,86,,,,
20,up,Superchick,Courage,20,14,103,,,,
21,up,Casting Crowns,Who Am I,21,8,103,,,,
22,up,Suhe Live,Lunastajani Elää,22,10,103,,,,
23,up,Suhe Live,Olet Jumala,23,16,103,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,25,20,103,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,86,,,,
26,up,Suhe Live,On Kaikki Maksettu,27,25,103,,,,
27,up,Pillar,Frontline,28,11,102,,,,
28,up,Hillsong UNITED,Hosanna,29,9,103,,,,
29,up,Jakaranda,Routainen maa,58,29,2,,,,
30,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],30,11,103,,,,
31,up,Superchick,Stand In the Rain,31,21,103,,,,
32,up,Hillsong Worship,Mighty to Save (Live),32,24,103,,,,
33,up,Chris Tomlin,How Great Is Our God,44,32,31,,,,
34,up,Misty Edwards,Soul Cry (Live),34,19,103,,,,
35,up,Hillsong Worship,What a Beautiful Name,36,10,102,,,,
36,up,Misty Edwards,Take My Heart (Live),37,19,12,,,,
37,down,Hillsong Young & Free,Alive (Live),33,23,2,,,,
38,up,Misty Edwards,Come As Close As You Want (Live),39,26,101,,,,
39,up,Hillsong UNITED,Awesome God,40,10,100,,,,
40,-,Laura Rhinehart,Thank You for Seeing Me,-,40,1,,,,
41,up,Suhe Live,Hän On Toivoni,42,37,98,,,,
42,up,Misty Edwards,Fling Wide (Live),43,29,100,,,,
43,down,Hillsong Young & Free,Alive (Studio),24,10,103,,,,
44,up,Misty Edwards,Resting Place (Live),46,32,100,,,,
45,down,Zoë Chambers,The Lighthouse,35,35,2,,,,
46,-,Passion,Glorious Day (feat. Crowder) [Reimagined/Abe Parker Remix],-,46,1,,,,
47,up,Plumb,Don't Deserve You,47,13,96,,,,
48,-,Kim Walker-Smith,Love Came Down,-,48,1,,,,
49,up,Suhe Live,Kristus On Ylösnoussut,49,42,95,,,,
50,-,Esther Akawa,Secret de royaume,-,50,1,,,,
51,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,19,7,,,,
52,up,Gospel Covertajat,Tahtosi Tiellä 930,92,33,4,,,,
53,-,Jakaranda,Kuka olisi uskonut!,-,53,1,,,,
54,down,Superchick,Beauty from Pain,50,35,100,,,,
55,-,Esther Akawa,Oza monene,-,55,1,,,,
56,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],51,32,99,,,,
57,-,Jekalyn Carr,You're Bigger,-,57,1,,,,
58,-,Lincoln Brewster,Lord I Lift Your Name on High,-,58,1,,,,
59,-,Laura Rhinehart,I Want You,-,59,1,,,,
60,down,Northwind Collective & Susanna Korhonen,Ikuisesti,53,14,92,,,,
61,down,Kari Jobe,Revelation Song,55,12,95,,,,
62,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],57,14,49,,,,
63,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),59,48,90,,,,
64,down,MVB,Herramme,60,18,94,,,,
65,down,Kirk Franklin,I Smile,61,14,92,,,,
66,down,Hillsong Worship,I Surrender (Live),62,4,91,,,,
67,down,Carola,Håll I Mitt Hjärta,63,25,89,,,,
68,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),64,11,89,,,,
69,down,Michael W. Smith,Awesome God (Live),65,8,87,,,,
70,down,Selah,You Raise Me Up,66,24,88,,,,
71,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),67,25,86,,,,
72,down,Laura Story,Blessings,68,34,83,,,,
73,down,HB,The Battle of God,69,21,75,,,,
74,down,Plumb,In My Arms,70,11,83,,,,
75,down,Mandisa,Good Morning (feat. TobyMac),71,18,80,,,,
76,down,HB,Time of Silence,73,28,71,,,,
77,down,Sixpence None the Richer,There She Goes,74,31,56,,,,
78,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,34,4,,,,
79,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],81,36,11,,,,
80,down,Hillsong Young & Free,The Stand,75,32,73,,,,
81,down,Salla Remes,Ensilumi,76,62,73,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),77,18,73,,,,
83,down,Here Be Lions,Wildfire (feat. Dustin Smith) [Live],82,82,2,,,,
84,down,Here Be Lions,Done Being Afraid (feat. Dustin Smith),83,83,2,,,,
85,up,Here Be Lions,Encounter (feat. Dustin Smith) [Live],85,85,2,,,,
86,up,Alexis Slifer,Famous For,86,86,2,,,,
87,-,Steven Curtis Chapman,Cinderella,-,82,1,,,,
88,down,Rosny Kayiba,Mon Meilleur Ami,41,41,3,,,,
89,down,Kristiina Brask,Ristillä,56,56,4,,,,
90,down,Gable Price and Friends,Underdressed,15,15,2,,,,
