Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,224,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,224,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,211,,,,
4,-,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],-,4,1,,,,
5,down,Plumb,Cut,4,3,222,,,,
6,down,Lauren Daigle,You Say,5,2,220,47,2019-10-06,47,2019-10-06
7,down,Kontrol,Vapautta,6,4,224,,,,
8,up,Sixpence None the Richer,Kiss Me,22,1,220,,,,
9,down,kls.,Alpha Omega (feat. Mikaveli),7,6,224,,,,
10,-,Avalova,Ystävä,-,10,1,,,,
11,up,BROS & SIS,Valtameret,11,7,222,,,,
12,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,224,,,,
13,up,Casting Crowns,Who Am I,15,8,222,,,,
14,up,Hillsong UNITED,Hosanna,17,9,220,,,,
15,-,Selah,You Are My Hiding Place,-,15,1,,,,
16,up,Pillar,Frontline,18,11,223,,,,
17,-,Petri Laaksonen,Silloin Kun En Ole Enää Täällä,-,17,1,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,10,219,,,,
19,up,Hillsong Young & Free,Alive (Studio),21,10,222,,,,
20,up,Plumb,Don't Deserve You,24,13,216,,,,
21,up,Northwind Collective & Susanna Korhonen,Ikuisesti,25,14,212,,,,
22,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,22,2,,,,
23,up,Kirk Franklin,I Smile,26,14,211,,,,
24,up,MVB,Herramme,27,18,211,,,,
25,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,25,2,,,,
26,up,Hillsong Worship,I Surrender (Live),28,4,207,,,,
27,up,Michael W. Smith,Awesome God (Live),29,8,201,,,,
28,up,HB,The Battle of God,31,21,182,,,,
29,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),32,11,203,,,,
30,up,Alttari,Oot arvollinen (feat. Linnea Koivu & Saara Campos),30,30,2,,,,
31,-,Trisha Paytas,I Love You Jesus,-,31,3,,,,
32,up,Plumb,In My Arms,33,11,186,,,,
33,up,Alttari,Psalmi 24 (feat. Fanni Lehto & Mikko Mertanen),36,33,2,,,,
34,-,Charity Gayle,Because of Jesus (Live),-,34,1,,,,
35,down,Selah,You Raise Me Up,34,24,199,,,,
36,up,Alttari,Lepopaikka (feat. Heidi Lárraga),41,36,2,,,,
37,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),40,25,195,,,,
38,up,HB,Time of Silence,43,28,168,,,,
39,up,Cory Asbury,These are the Days,67,15,6,,,,
40,-,Lauren Daigle,Tú Dices,-,34,2,,,,
41,-,Britt Nicole,Walk On the Water,-,41,1,,,,
42,-,Jesus Culture,Tu Amor Nunca Falla (feat. Chris Quilala),-,42,1,,,,
43,up,Gungor,Beautiful Things,45,10,148,,,,
44,-,Jesus Culture,Halls of Heaven (feat. Chris Quilala) [Live],-,44,1,,,,
45,up,Hillsong UNITED,Lead Me to the Cross,46,20,137,,,,
46,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,46,1,,,,
47,up,Hillsong UNITED,Awesome God,47,10,221,,,,
48,up,Hillsong Young & Free,Real Love (Live),48,31,134,,,,
49,up,Hillsong Young & Free,The Stand,49,32,165,,,,
50,up,HB,Away from Home,50,37,79,,,,
51,up,HB,Find Out!,51,38,76,,,,
52,up,HB,Lost,52,39,72,,,,
53,up,HB,Lust,53,40,67,,,,
54,up,HB,Hallelujah,54,41,61,,,,
55,up,HB,Love Me,56,42,57,,,,
56,up,HB,.,57,43,52,,,,
57,-,Natalie Grant,The Way It Is With Love,-,57,1,,,,
58,up,Dunsin Oyekan,Roar,69,58,2,,,,
59,down,We Are Messengers,Close,14,14,2,,,,
60,up,Barry & Batya Segal,How Beautiful,64,36,4,,,,
61,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],65,61,2,,,,
62,up,MaryJane Nweke & Mercy Chinwo,Jesus Never Fails,66,62,2,,,,
63,down,Hillsong UNITED,Mighty to Save,58,34,144,,,,
64,down,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",9,9,2,,,,
65,down,Tauren Wells,Joy In The Morning,62,62,2,,,,
66,down,Hillsong UNITED,Scandal of Grace,20,20,2,,,,
67,-,Jenn Johnson,Gravity,-,36,115,,,,
68,-,Hillsong UNITED,Hosanna,-,27,70,,,,
69,-,Casting Crowns,Voice of Truth,-,20,45,,,,
70,-,Brian Johnson,Only Jesus,-,46,77,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,56,,,,
72,down,Bidemi Olaoba,Gbe MI Fo,8,8,2,,,,
73,down,Cory Asbury,Reckless Love,23,23,4,,,,
74,down,Pekka Laukkarinen,Minun Käteni Soi,16,16,5,,,,
