Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,19,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,19,,,,
3,up,Ilta Music,Lähellä Sinua,4,2,19,,,,
4,up,Sixpence None the Richer,Kiss Me,6,4,19,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,17,,,,
6,up,Plumb,Cut,9,3,17,,,,
7,down,Candi Staton,Young Hearts Run Free,2,1,19,,,,
8,up,Kontrol,Vapautta,10,4,19,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),11,6,19,,,,
10,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],38,10,2,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],59,11,2,,,,
12,-,The Bowling Family,How Faithful You Are,-,12,1,,,,
13,up,Petrus Ahonen,Jeesus,77,10,2,,,,
14,down,BROS & SIS,Valtameret,13,7,19,,,,
15,down,Hillsong Young & Free,Alive (Studio),14,10,19,,,,
16,down,Lauren Daigle,You Say,5,2,19,47,2019-10-06,47,2019-10-06
17,-,The Bowling Family,The People That God Gives You,-,17,1,,,,
18,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,19,,,,
19,-,Simply Worship,You Say (feat. Kayla Borman),-,19,1,,,,
20,-,The Bowling Family,Everything You Need Is in the Blood,-,20,1,,,,
21,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],69,16,2,,,,
22,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,12,1,,,,
23,-,The Bowling Family,We Are the People,-,23,1,,,,
24,-,We The Kingdom,"God So Loved (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,24,1,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],45,13,2,,,,
26,-,Housefires,Hope and A Future (feat. Nate Moore & Chandler Moore) [Live],-,26,1,,,,
27,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,27,1,,,,
28,down,Suhe Live,Korkeimman Suojassa,18,12,19,,,,
29,-,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],-,29,1,,,,
30,-,Brian Doerksen,Scars on His Hands,-,30,1,,,,
31,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,31,1,,,,
32,-,Bethel Music & Brandon Lake,We Praise You (Live),-,32,1,,,,
33,-,Shane & Shane,"Praise to the Lord (Joyful, Joyful) [Acoustic]",-,33,1,,,,
34,-,CAIN,Yes He Can,-,34,1,,,,
35,-,CAIN,Rise Up (Lazarus),-,35,1,,,,
36,-,Love & The Outcome,Same Page,-,36,1,,,,
37,-,Love & The Outcome,You Got This,-,37,1,,,,
38,-,The Crabb Family,My King is Known by Love,-,38,1,,,,
39,-,Morning Star Italy,Adoro Te (feat. Lidia Genta),-,28,1,,,,
40,-,Matthew West,The Man Who Needed Grace,-,40,1,,,,
41,-,"Davide Tatriele, Giorgio Ammitabile, Sara Taccardi & Lidia Genta","Signor, Signor Gesù",-,21,1,,,,
42,-,Matthew West,Without You,-,42,1,,,,
43,-,Matthew West,The Me You Made,-,43,1,,,,
44,-,Morning Star Italy,Offerta (feat. Davide Tatriele & Vigna Del Signore Choir),-,30,1,,,,
45,-,Matthew West,The God Who Stays,-,45,1,,,,
46,-,Matthew West,What If,-,46,1,,,,
47,-,Matthew West,Brand New,-,40,1,,,,
48,-,Stella del Mattino,"Nessuno è come te (feat. Davide Tatriele, Sara Taccardi, Lidia Genta & Giorgio Ammirabile)",-,32,1,,,,
49,down,Jaci Velasquez,Tango,19,8,10,,,,
50,down,Pro Fide,Jotain Suurempaa,8,8,2,,,,
51,-,Pingst,Du mitt hopp (feat. Ida Möller),-,51,1,,,,
52,-,Jaakko Löytty,Valaiskoon (Live),-,52,1,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,19,,,,
54,down,Jesus Culture,Song of Solomon (feat. Martin Smith) [Live],31,31,2,,,,
55,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],73,19,2,,,,
56,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],74,10,2,,,,
57,down,Superchick,Courage,24,14,19,,,,
58,down,Casting Crowns,Who Am I,26,8,19,,,,
59,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],78,23,2,,,,
60,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],79,24,2,,,,
61,up,Watoto,Heirs,75,61,2,,,,
62,-,Imperials,Time to Get It Together (Live),-,24,1,,,,
63,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],32,32,19,,,,
64,down,Hillsong Worship,I Surrender (Live),12,4,18,,,,
65,up,Bethel Music & Kristene DiMarco,It is Well (Live),91,26,2,,,,
66,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),92,35,2,,,,
67,down,Suhe Live,Olet Jumala,28,16,19,,,,
68,down,Suhe Live,Hänen Nimensä On Pyhä,29,20,19,,,,
69,down,Suhe Live,Lunastajani Elää,44,10,19,,,,
70,up,The Brooklyn Tabernacle Choir,Jesus Is,95,70,3,,,,
71,up,"Matti Ruohonen, Seppo Ruohonen & Teppo Ruohonen",Adagio,72,71,2,,,,
72,down,Hillsong UNITED,Hosanna,46,9,19,,,,
73,-,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],-,33,1,,,,
74,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,74,1,,,,
75,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],47,11,19,,,,
76,-,Passion,I'm Leaning On You (feat. Crowder & Chidima) [Live From Passion 2020],-,76,1,,,,
77,down,Suhe Live,On Kaikki Maksettu,48,25,19,,,,
78,down,Pietari Savolainen,Jeriko,49,49,2,,,,
79,down,Superchick,Stand In the Rain,50,21,19,,,,
80,down,Gospel Gangstaz,"Walk With Me (feat. Mike B, Elway, City Mac & Young Job)",52,52,2,,,,
81,down,Hillsong Worship,Mighty to Save (Live),53,24,19,,,,
82,down,Pillar,Frontline,51,11,19,,,,
83,-,Third Day,Your Love Oh Lord (Psalm 36),-,35,1,,,,
84,down,Jake Hamilton,Marked,35,35,2,,,,
85,down,Jesus Culture,No Other Like You (We Will Exalt You) [feat. Chris Quilala] [Live],36,36,2,,,,
86,down,Jake Hamilton,Incense,37,37,2,,,,
87,down,Raquelle,Search for You,40,40,2,,,,
88,down,Hillsong Young & Free,Let Go (Acoustic),27,27,2,,,,
89,-,Bill Luton,Catch Me When I Fall,-,89,1,,,,
90,-,David & Nicole Binion,Here Comes the Glory (Live),-,90,1,,,,
91,-,David & Nicole Binion,Tell of Your Glory (Live),-,91,1,,,,
92,-,Sunday Service Choir,Back to Life,-,40,3,,,,
93,-,Carmen Ensemble & Tuohus-kuoro,Idästä länteen,-,93,1,,,,
94,-,Keith & Kristyn Getty,Come People of the Risen King,-,94,1,,,,
95,down,Misty Edwards,Soul Cry (Live),54,19,19,,,,
96,down,Angelit,Uldá (Gnome),62,62,2,,,,
97,down,Hillsong Worship,What a Beautiful Name,55,10,19,,,,
98,down,John Lee Hooker Jr.,My God Is Holy (Bonus Track),17,17,2,,,,
99,down,Misty Edwards,Come As Close As You Want (Live),56,26,19,,,,
100,down,John Lee Hooker Jr.,Praying,20,20,2,,,,
