Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,126,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,126,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,126,,,,
5,up,Lauren Daigle,You Say,5,2,126,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,4,126,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,119,,,,
8,up,Plumb,Cut,8,3,124,,,,
9,up,Kontrol,Vapautta,9,4,126,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),11,6,126,,,,
11,up,Petrus Ahonen,Jeesus (Remix),12,9,58,,,,
12,up,The Afters,Moments Like This,66,9,11,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,11,15,,,,
14,up,BROS & SIS,Valtameret,14,7,126,,,,
15,up,Hillsong Young & Free,Alive (Studio),16,10,126,,,,
16,-,Esperanza de Vida & Marcos Vidal,Getsemaní,-,16,1,,,,
17,up,Suhe Live,Korkeimman Suojassa,17,12,126,,,,
18,up,Northwind Collective & Suvi-Tuulia,Virrat,18,7,126,,,,
19,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],20,16,15,,,,
20,up,Jaci Velasquez,Tango,21,8,117,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,126,,,,
22,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],23,10,77,,,,
23,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],25,10,109,,,,
24,up,Superchick,Courage,26,14,126,,,,
25,up,Casting Crowns,Who Am I,27,8,126,,,,
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,23,15,,,,
27,-,Michael W. Smith,Above All (Live),-,27,1,,,,
28,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],29,24,15,,,,
29,up,Suhe Live,Lunastajani Elää,30,10,126,,,,
30,-,ホーク・ネルソン,Sold Out,-,30,1,,,,
31,up,Suhe Live,Olet Jumala,32,16,126,,,,
32,-,L-OH-L & Xay Hill,I Give It All (feat. Nu Tone),-,32,1,,,,
33,up,Suhe Live,Hänen Nimensä On Pyhä,34,20,126,,,,
34,up,Slaves of the Immaculate Heart of Mary,Ave Maria (11th Century),58,34,2,,,,
35,-,FIYA & James Fortune,Best Praise,-,35,2,,,,
36,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],36,13,109,,,,
37,up,Slaves of the Immaculate Heart of Mary,Heart of Mary,64,37,2,,,,
38,up,Slaves of the Immaculate Heart of Mary,Immaculate Mary,67,38,2,,,,
39,down,Suhe Live,On Kaikki Maksettu,37,25,126,,,,
40,down,Pillar,Frontline,38,11,125,,,,
41,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,33,3,,,,
42,down,Hillsong UNITED,Hosanna,39,9,126,,,,
43,down,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],40,33,14,,,,
44,down,Superchick,Stand In the Rain,41,21,126,,,,
45,down,Hillsong Worship,Mighty to Save (Live),42,24,126,,,,
46,up,Chris Tomlin,How Great Is Our God,55,32,54,,,,
47,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],43,11,126,,,,
48,down,Misty Edwards,Soul Cry (Live),44,19,126,,,,
49,down,Misty Edwards,Take My Heart (Live),45,19,35,,,,
50,down,Misty Edwards,Come As Close As You Want (Live),46,26,124,,,,
51,down,Hillsong UNITED,Awesome God,47,10,123,,,,
52,down,Suhe Live,Hän On Toivoni,49,37,121,,,,
53,down,Misty Edwards,Fling Wide (Live),50,29,123,,,,
54,down,Misty Edwards,Resting Place (Live),51,32,123,,,,
55,down,Plumb,Don't Deserve You,53,13,119,,,,
56,down,Suhe Live,Kristus On Ylösnoussut,54,42,118,,,,
57,up,Northwind Collective & Susanna Korhonen,Ikuisesti,95,14,115,,,,
58,up,Rachel Morley,I Choose You,70,58,2,,,,
59,-,Eerika Perkkiö & Elisa Vikki,Jumalan rauhaa rinnassansa – alkusoitto huilulle ja uruille,-,59,3,,,,
60,down,Superchick,Beauty from Pain,56,35,123,,,,
61,up,WorshipMob,How Deep the Father's Love For Us,72,61,2,,,,
62,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,122,,,,
63,-,PostEden & Silnce,Grab the Wheel (feat. Xay Hill & HolyGhost Hotboy),-,63,1,,,,
64,down,Kari Jobe,Revelation Song,59,12,118,,,,
65,down,Zeal,Your Face,24,17,2,,,,
66,down,Kirk Franklin,I Smile,60,14,115,,,,
67,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,67,1,,,,
68,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],61,14,72,,,,
69,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),62,48,113,,,,
70,down,MVB,Herramme,63,18,117,,,,
71,down,Carola,Håll I Mitt Hjärta,65,25,111,,,,
72,down,Hillsong Worship,I Surrender (Live),68,4,114,,,,
73,-,Jesus Loves Electro,Infinity (Carlos Herrera Remix),-,70,1,,,,
74,-,Chris Tomlin,Our God,-,40,42,,,,
75,-,Majo y Dan,Me Sostendrá / Vas Junto A Mí (feat. Isra y Vale) [Sesión en Vivo],-,75,1,,,,
76,down,Daniel Kopp,"Adonai Li, Lo IRA (The Lord is with Me, I Will Not Be Afraid)",48,48,2,,,,
77,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),73,11,112,,,,
78,down,Salongo BK,Nsiima,52,52,2,,,,
79,-,Michael W. Smith,Cry For Hope,-,79,1,,,,
80,-,Bryann T,Living Water (feat. Antwoine Hill & Brandon Trejo),-,80,1,,,,
81,-,Hoosli Ukrainian Male Chorus,Prayer for Ukraine,-,81,1,,,,
82,-,Chris August,Let the Music Play,-,82,1,,,,
83,-,Ukrainian Bandurist Chorus,Prayer for Ukraine,-,83,1,,,,
84,-,HB,The Battle of God,-,21,93,,,,
85,down,Michael W. Smith,Awesome God (Live),74,8,110,,,,
86,down,Phil Wickham,House of the Lord,79,29,5,,,,
87,down,Selah,You Raise Me Up,75,24,111,,,,
88,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),76,25,108,,,,
89,down,Abby Robertson,Without Your Love (Stripped),10,10,2,,,,
90,down,David Brymer,Surrender to Love,15,15,2,,,,
91,down,Sir Jude Nnam,Uchechukwu,19,19,2,,,,
92,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,50,1,,,,
93,-,Charity Gayle,Endless Praise,-,61,1,,,,
94,down,Roni Samuel,"Ristilippu (feat. Teku, Nuori Teologi & Granger Simmons)",81,81,2,,,,
95,down,Influence Music & Melody Noel,Mistakes (Radio Edit),82,82,2,,,,
96,down,Mrs Bighill Singers,För att du inte tog det gudomliga,31,31,2,,,,
97,down,Q-Stone,Waiting for the Dawn,33,33,2,,,,
98,down,Paul Baloche,Creation's King,35,35,2,,,,
99,down,Hillsong UNITED,With Everything (Tim Yagolnikov Remix),78,78,2,,,,
100,down,Laura Story,Blessings,77,34,104,,,,
