Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,66,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,66,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,66,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,66,,,,
6,up,Plumb,Cut,7,3,64,,,,
7,up,Kontrol,Vapautta,8,4,66,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),9,6,66,,,,
9,down,Lauren Daigle,You Say,6,2,66,47,2019-10-06,47,2019-10-06
10,up,BROS & SIS,Valtameret,11,7,66,,,,
11,up,Hillsong Young & Free,Alive (Studio),12,10,66,,,,
12,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,66,,,,
13,-,Jessica Hitte,Give Me Jesus (feat. Phil J.),-,13,1,,,,
14,up,Suhe Live,Korkeimman Suojassa,14,12,66,,,,
15,up,Jaci Velasquez,Tango,16,8,57,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,66,,,,
17,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,17,,,,
18,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,49,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,59,,,,
20,up,Superchick,Courage,22,14,66,,,,
21,up,Casting Crowns,Who Am I,24,8,66,,,,
22,-,David Dunn,Grace Will Lead Me Home,-,22,1,,,,
23,up,Suhe Live,Lunastajani Elää,26,10,66,,,,
24,up,Suhe Live,Olet Jumala,27,16,66,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,28,20,66,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,49,,,,
27,up,Hillsong UNITED,Hosanna,31,9,66,,,,
28,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,28,1,,,,
29,up,Suhe Live,On Kaikki Maksettu,32,25,66,,,,
30,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],33,11,66,,,,
31,up,Superchick,Stand In the Rain,36,21,66,,,,
32,up,Pillar,Frontline,37,11,66,,,,
33,up,Hillsong Worship,Mighty to Save (Live),39,24,66,,,,
34,up,Laura Story,Blessings,35,34,51,,,,
35,up,Misty Edwards,Soul Cry (Live),40,19,66,,,,
36,up,Northwind Collective & Susanna Korhonen,Ikuisesti,38,14,58,,,,
37,up,Hillsong Worship,What a Beautiful Name,42,10,65,,,,
38,up,Misty Edwards,Come As Close As You Want (Live),43,26,64,,,,
39,up,MercyMe,I Can Only Imagine,44,10,63,,,,
40,up,Misty Edwards,Fling Wide (Live),45,29,63,,,,
41,up,Misty Edwards,Resting Place (Live),46,32,63,,,,
42,-,"Cageless Birds, Jonathan David Helser & Melissa Helser",Mountain High,-,42,1,,,,
43,up,Plumb,Don't Deserve You,47,13,59,,,,
44,-,CeCe Winans,Never Lost,-,38,2,,,,
45,up,Hillsong UNITED,Awesome God,49,10,63,,,,
46,up,Gemenskap,Bara i dig,57,46,2,,,,
47,up,Suhe Live,Hän On Toivoni,50,37,61,,,,
48,-,Jukka Leppilampi & Marzi Nyman Trio,Tyhjä Taulu,-,48,1,,,,
49,up,Superchick,Beauty from Pain,51,35,63,,,,
50,-,Jakaranda,Zumpepe,-,50,1,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,17,5,,,,
52,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],52,32,63,,,,
53,-,Capital Kings,Be a King,-,53,1,,,,
54,down,Suhe Live,Kristus On Ylösnoussut,53,42,60,,,,
55,-,Jakaranda,Singabahambayo,-,55,1,,,,
56,-,Psalm Praise,I Need You More,-,15,1,,,,
57,down,Kari Jobe,Revelation Song,54,12,60,,,,
58,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],70,14,14,,,,
59,up,MVB,Herramme,71,18,59,,,,
60,up,Kirk Franklin,I Smile,73,14,58,,,,
61,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),74,48,56,,,,
62,up,Hillsong Worship,I Surrender (Live),77,4,57,,,,
63,up,Carola,Håll I Mitt Hjärta,78,25,56,,,,
64,up,Michael W. Smith,Awesome God (Live),79,8,54,,,,
65,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),81,11,56,,,,
66,up,TobyMac,Feel It (feat. Mr. Talkbox),76,8,3,,,,
67,up,モルモン・タバナクル合唱団,How Great Thou Art,68,67,2,,,,
68,-,Grace Ahmedabad,Ashcharya Tere (feat. Jerin Andrews & Vinay Umarji),-,38,1,,,,
69,down,Nashville Life Music,I've Got a Reason (feat. Chaunda Jefferson),62,62,2,,,,
70,down,City Harbor,Like I Am,63,63,2,,,,
71,down,Planetshakers,This Is Our Time,10,10,2,,,,
72,up,Selah,You Raise Me Up,82,24,56,,,,
73,down,Mandisa,Overcomer,66,63,2,,,,
74,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),83,25,54,,,,
75,up,HB,The Battle of God,100,21,44,,,,
76,down,Lauren Daigle,Still Rolling Stones,48,19,3,,,,
77,up,Maksetut Viulut,Ilman Sinua ei ole huomista,84,12,5,,,,
78,up,Maksetut Viulut,Kanteleeni,85,37,4,,,,
79,-,Plumb,In My Arms,-,11,52,,,,
80,-,Mandisa,Good Morning (feat. TobyMac),-,18,49,,,,
81,up,Third Day,"In Jesus' Name (feat. Michael W. Smith, Natalie Grant & Michael Tait)",86,81,2,,,,
82,-,HB,Time of Silence,-,28,40,,,,
83,-,Hillsong Young & Free,The Stand,-,32,44,,,,
84,-,Salla Remes,Ensilumi,-,62,44,,,,
85,up,Maksetut Viulut,Sä annat käden,87,65,3,,,,
86,-,Newsboys,God's Not Dead (Like a Lion),-,18,45,,,,
87,-,Gungor,Beautiful Things,-,10,43,,,,
88,up,mezzo piano,Oceans (Instrumental),88,88,2,,,,
89,up,Maksetut Viulut,Veisaamaan,89,28,2,,,,
90,-,Passion,Praise Him (feat. Melodie Malone) [Live From Passion 2020],-,42,1,,,,
91,down,Jordan Feliz,Stars in My Sky,90,90,2,,,,
92,down,The Bonner Family,How Great Thou Art,91,91,2,,,,
93,down,Tauren Wells,Supernatural,92,47,2,,,,
94,down,mezzo piano,Be Enthroned,93,93,2,,,,
95,down,Nils-Aslak Valkeapää,Juo Eahkesroaddi Lea Roaddáme (To Setting of the Day Is Close),94,94,2,,,,
96,down,Joel Lusilawo,Yahwe Nao Panza Sango,95,95,2,,,,
97,down,Ulf Christiansson,Det Enda Jag Vet,96,96,2,,,,
98,down,Nils-Aslak Valkeapää,Go Beaivi Lea Nu Moraslas (The Day Is Full of Sorrows),97,97,2,,,,
99,down,Nils-Aslak Valkeapää,"O Lpmil Nanne Sivdnádusa (Oh, Lord, Strengthen the Creation)",98,98,2,,,,
100,-,Hillsong UNITED,Mighty to Save,-,34,42,,,,
