Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,199,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,189,,,,
3,down,Ilta Music,Lähellä Sinua,2,2,199,,,,
4,up,Plumb,Cut,5,3,197,,,,
5,up,Kontrol,Vapautta,6,4,199,,,,
6,up,Lauren Daigle,You Say,7,2,196,47,2019-10-06,47,2019-10-06
7,-,Infinity,Troubled Life,-,7,1,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),9,6,199,,,,
9,-,Stephanie Staples,Letter to a Friend,-,9,1,,,,
10,up,Keith & Kristyn Getty & Ricky Skaggs,Simple Living (A Rich Young Man),53,10,2,,,,
11,up,BROS & SIS,Valtameret,13,7,197,,,,
12,-,Exit,Tyhjä,-,12,1,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,199,,,,
14,-,Pasi Kaunisto,"Oi, Kuningasten Kuningas",-,14,1,,,,
15,up,Casting Crowns,Who Am I,20,8,197,,,,
16,-,Pasi Kaunisto,"Sun Kätes, Herra, Voimakkaan",-,16,1,,,,
17,-,Pasi Kaunisto,Oi muistatko vielä sen virren,-,17,1,,,,
18,-,Jaakko Löytty,Pelkään sotaa,-,18,1,,,,
19,up,Hillsong UNITED,Hosanna,22,9,199,,,,
20,up,Pillar,Frontline,23,11,198,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,10,194,,,,
22,up,Hillsong Young & Free,Alive (Studio),26,10,197,,,,
23,up,Plumb,Don't Deserve You,28,13,191,,,,
24,up,Paul Enenche,Thank You Lord,55,24,2,,,,
25,up,Northwind Collective & Susanna Korhonen,Ikuisesti,29,14,187,,,,
26,up,Kirk Franklin,I Smile,30,14,186,,,,
27,up,MVB,Herramme,31,18,186,,,,
28,up,Michael W. Smith,Awesome God (Live),32,8,176,,,,
29,up,Hillsong Worship,I Surrender (Live),34,4,182,,,,
30,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),35,11,178,,,,
31,up,Keith & Kristyn Getty,"Christ Is Risen, He Is Risen Indeed",68,31,2,,,,
32,up,HB,The Battle of God,36,21,158,,,,
33,-,Sherry Williams,You Must Believe in Spring,-,33,1,,,,
34,up,Selah,You Raise Me Up,37,24,174,,,,
35,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),38,25,170,,,,
36,-,Natalie Grant,We Are All the Same,-,36,1,,,,
37,up,Plumb,In My Arms,42,11,161,,,,
38,up,Sixpence None the Richer,Kiss Me,44,1,199,,,,
39,-,Koraalikuoro Psallite,Liekkejä on monta (feat. Tarmo Nuotio & Lasse Erkkilä),-,39,1,,,,
40,up,HB,Time of Silence,45,28,144,,,,
41,-,Jaakko Löytty & Mika Nuorva,Mua Siipeis Suojaan Kätke,-,41,1,,,,
42,-,Jaakko Löytty,Katso ihmistä II,-,42,1,,,,
43,up,Hillsong UNITED,Awesome God,46,10,196,,,,
44,up,Hillsong Young & Free,Real Love (Live),47,31,109,,,,
45,up,Hillsong Young & Free,The Stand,48,32,140,,,,
46,-,Jaakko Löytty,Toisen päivän iltana,-,46,3,,,,
47,up,Gungor,Beautiful Things,50,10,124,,,,
48,down,Sergy el Som,"A Narnia Lullaby (From ""the Chronicles of Narnia"") [Piano Version]",21,21,2,,,,
49,up,Hillsong UNITED,Mighty to Save,51,34,120,,,,
50,-,Gable Price and Friends & Cory Asbury,Repentance (Reimagined),-,50,1,,,,
51,up,Hillsong UNITED,Lead Me to the Cross,52,20,112,,,,
52,down,Julie True,Strength of My Life (Live),24,24,2,,,,
53,-,Gable Price and Friends & Mike Mains,Demons [Reimagined],-,53,1,,,,
54,-,Gable Price and Friends & David Leonard,Awestruck Revival (feat. David Leonard) [Reimagined],-,54,1,,,,
55,down,Iván y AB,Tanto Amor,27,27,2,,,,
56,-,Gable Price and Friends & Kristene DiMarco,You Are My Country,-,56,1,,,,
57,down,Infinity,All of That Plus Jesus,8,8,2,,,,
58,-,Gable Price and Friends,Magnetic Love,-,58,1,,,,
59,-,Michael O'Brien,Safe in the Arms of Jesus (feat. Meghan O Brien),-,59,1,,,,
60,-,Mac Powell,New Creation (Live),-,60,1,,,,
61,-,Mac Powell,"River Of Life (Live In Atlanta, GA, 2021)",-,61,1,,,,
62,down,SRK Instrumentaali,"Makeasti oravainen (feat. Mikael Säily, Tuomas Holma & Lauri-Kalle Kallunki)",18,18,2,,,,
63,up,Nathaniel Bassey,Yeshua Hamashiach,63,50,2,,,,
64,-,Katajainen Kansa,Pilvee,-,28,1,,,,
65,-,Katajainen Kansa,Syvälle janoon,-,34,1,,,,
66,down,Vineyard Music,Holy and Anointed One,10,10,2,,,,
67,down,Don Moen,Thank You Lord,12,12,2,,,,
68,-,Katajainen Kansa,Kaupunki kultainen,-,41,1,,,,
69,down,Here Be Lions,I Speak Jesus (Live),14,14,3,,,,
70,down,Teddy Huffam,If It Hadn't Been,4,4,2,,,,
71,down,Zauntee,I'm Sorry,16,16,2,,,,
72,down,Hulvey,Cold Water,19,19,2,,,,
73,down,Anna Stadling,Var inte rädd,49,49,2,,,,
74,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,19,2,,,,
75,-,Katajainen Kansa,Lokki,-,26,4,,,,
76,down,Jenn Johnson,Gravity,62,36,96,,,,
77,down,HB,Away from Home,64,37,56,,,,
78,down,HB,Find Out!,65,38,53,,,,
79,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],54,36,14,,,,
80,down,Hezekiah Walker & The Love Fellowship Choir,Grateful,11,11,2,,,,
81,down,pedro henrique,Tempo de Colher,40,40,2,,,,
82,down,Julie True,Loved by Almighty God (Live),57,57,2,,,,
83,down,Julie True,Lavish Your Love (Live),58,58,2,,,,
84,down,HB,Lost,66,39,49,,,,
85,down,HB,Lust,67,40,44,,,,
86,down,HB,Hallelujah,69,41,39,,,,
