Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,160,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,153,,,,
3,down,Ilta Music,Oi Taivainen Isä,2,1,160,,,,
4,down,Ilta Music,Lähellä Sinua,3,2,160,,,,
5,down,Sixpence None the Richer,Kiss Me,4,4,158,,,,
6,up,Lauren Daigle,You Say,6,2,160,47,2019-10-06,47,2019-10-06
7,up,Candi Staton,Young Hearts Run Free,11,1,160,,,,
8,up,Plumb,Cut,8,3,158,,,,
9,-,Hannele Ahtinen Ja Hadassa,Luotan Armoosi,-,9,1,,,,
10,down,Kontrol,Vapautta,9,4,160,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,160,,,,
12,-,Doobie Powell,Worthy Is the Lamb (The Agnus Dei Remix),-,12,1,,,,
13,-,Chariots,Suuri Herra,-,13,1,,,,
14,-,Hannele Ahtinen Ja Hadassa,Abba Isä,-,14,1,,,,
15,down,Petrus Ahonen,Jeesus (Remix),12,9,90,,,,
16,down,BROS & SIS,Valtameret,13,7,158,,,,
17,down,Hillsong Young & Free,Alive (Studio),15,10,160,,,,
18,down,Suhe Live,Korkeimman Suojassa,16,12,158,,,,
19,down,Northwind Collective & Suvi-Tuulia,Virrat,17,7,160,,,,
20,down,Jaci Velasquez,Tango,18,8,149,,,,
21,-,The Candomino Choir,"Kiitos Sulle, Jumalani (Thanks to Thee, My Lord)",-,21,4,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,158,,,,
23,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],20,10,109,,,,
24,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,141,,,,
25,down,Superchick,Courage,22,14,158,,,,
26,down,Casting Crowns,Who Am I,23,8,160,,,,
27,down,Suhe Live,Lunastajani Elää,24,10,158,,,,
28,down,Suhe Live,Olet Jumala,25,16,158,,,,
29,down,Suhe Live,Hänen Nimensä On Pyhä,26,20,158,,,,
30,-,Phil Wickham,Away In a Manger (Forever Amen),-,30,1,,,,
31,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],27,13,141,,,,
32,up,Phil Wickham,O Holy Night,57,32,2,,,,
33,down,Suhe Live,On Kaikki Maksettu,29,25,158,,,,
34,up,Dorinda Clark-Cole,So Many Times (Live),68,34,2,,,,
35,up,ドナルド・ローレンス,Best For Last (feat. Yolanda Adams & the Tri-City Singers),73,35,2,,,,
36,down,Pillar,Frontline,30,11,159,,,,
37,down,Hillsong UNITED,Hosanna,32,9,160,,,,
38,up,John P. Kee & The New Life Community Choir,That's Why I Praise You,78,38,2,,,,
39,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],33,11,159,,,,
40,down,Hillsong Worship,What a Beautiful Name,34,10,155,,,,
41,down,Superchick,Stand In the Rain,35,21,158,,,,
42,down,Hillsong Worship,Mighty to Save (Live),36,24,158,,,,
43,-,Chariots,Ei ole ketään toista,-,31,3,,,,
44,-,Andraé Crouch,Can't Nobody Do Me Like Jesus,-,44,1,,,,
45,down,Chris Tomlin,How Great Is Our God,37,32,87,,,,
46,down,Misty Edwards,Soul Cry (Live),39,19,158,,,,
47,down,Hillsong UNITED,Awesome God,40,10,157,,,,
48,down,Misty Edwards,Take My Heart (Live),41,19,67,,,,
49,down,Misty Edwards,Come As Close As You Want (Live),43,26,156,,,,
50,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,50,1,,,,
51,-,The Sensational Nightingales,We're Gonna Be Caught Up,-,33,1,,,,
52,down,Suhe Live,Hän On Toivoni,44,37,153,,,,
53,down,Misty Edwards,Fling Wide (Live),45,29,154,,,,
54,down,Misty Edwards,Resting Place (Live),47,32,154,,,,
55,down,Plumb,Don't Deserve You,49,13,152,,,,
56,-,Phil Wickham,Hark the Herald Angels Sing,-,56,1,,,,
57,down,Suhe Live,Kristus On Ylösnoussut,50,42,149,,,,
58,-,Chariots,Hiljaa,-,47,5,,,,
59,down,Northwind Collective & Susanna Korhonen,Ikuisesti,52,14,148,,,,
60,down,Superchick,Beauty from Pain,53,35,154,,,,
61,down,Kari Jobe,Revelation Song,54,12,149,,,,
62,-,Victor Thompson,You make all things Beautiful (Piano Session),-,62,1,,,,
63,down,Magnify Worship,Hallelujah (Instrumental),38,38,2,,,,
64,-,Chariots,Iloita nyt saan,-,32,2,,,,
65,up,Jeremy Camp,Keep Me In The Moment (Radio Version),91,34,4,,,,
66,-,Zach Williams,Survivor (Live),-,66,1,,,,
67,-,Katja Lukin,Herra kädelläsi,-,58,3,,,,
68,-,Phil Wickham,Home,-,68,1,,,,
69,-,Phil Wickham,Jesus Lord of Heaven,-,69,1,,,,
70,-,Rachael Nemiroff,You Say,-,70,1,,,,
71,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],55,32,153,,,,
72,-,Chris Tomlin,Our God,-,40,57,,,,
73,down,Kirk Franklin,I Smile,58,14,147,,,,
74,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],59,14,100,,,,
75,-,Maksetut Viulut,Seuraa Valoani,-,64,1,,,,
76,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),61,48,141,,,,
77,-,Michael W. Smith,Christmas Is Here,-,77,1,,,,
78,-,Montell Fish,Fall in Love with You.,-,71,1,,,,
79,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,79,1,,,,
80,-,The Sensational Nightingales,Live So God Can Use You,-,35,1,,,,
81,down,MVB,Herramme,63,18,147,,,,
82,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),92,41,5,,,,
83,-,Phil Wickham,Angels We Have Heard On High,-,60,2,,,,
84,up,Dorinda Clark-Cole,He Brought Me,93,84,2,,,,
85,-,Kaartin soittokunta & kuoro,Maamme,-,5,9,,,,
86,down,Carola,Håll I Mitt Hjärta,65,25,139,,,,
87,down,Hillsong Worship,I Surrender (Live),67,4,144,,,,
88,down,Michael W. Smith,Awesome God (Live),69,8,139,,,,
89,down,Instrumental Hymns and Worship,Jingle Bells,7,7,2,,,,
90,-,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),-,48,3,,,,
91,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,13,10,,,,
92,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,19,5,,,,
93,-,Niko Eme,Bebé,-,66,3,,,,
94,-,Niko Eme & Lizzy Parra,Como Eh,-,88,1,,,,
95,-,Niko Eme,Aquí No Es,-,89,1,,,,
96,-,Niko Eme & Yeyo,Poco,-,90,1,,,,
97,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),70,11,141,,,,
98,-,Zach Williams,Survivor,-,91,1,,,,
99,down,Todd Smith & Oasis Chamber Choir,O God Give Me Strength,14,14,2,,,,
100,down,HB,The Battle of God,71,21,121,,,,
