Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,46,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,46,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,46,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,46,,,,
5,up,Lauren Daigle,You Say,5,2,46,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,46,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,41,,,,
8,-,Israel Houghton & New Breed,Going to Another Level,-,8,1,,,,
9,down,Plumb,Cut,8,3,44,,,,
10,down,Kontrol,Vapautta,9,4,46,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,46,,,,
12,-,Marcos e Matteus,Yeshua (feat. Reino Song),-,12,1,,,,
13,down,BROS & SIS,Valtameret,11,7,46,,,,
14,up,Hillsong Young & Free,Alive (Studio),39,10,46,,,,
15,down,Northwind Collective & Suvi-Tuulia,Virrat,12,7,46,,,,
16,down,Suhe Live,Korkeimman Suojassa,13,12,46,,,,
17,up,Jeremy Camp & Adrienne Camp,Isn’t The Name,22,17,2,,,,
18,down,Jaci Velasquez,Tango,14,8,37,,,,
19,up,"Kaspars Ezeriņš, GODeeper Worship & Iveta Jansone",Emmanuel (Salvation Is Drawing Near),82,19,2,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,10,46,,,,
21,up,GODeeper Worship & Kaspars Ezeriņš,Jesus Lives (feat. Iveta Jansone),83,21,2,,,,
22,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],16,10,29,,,,
23,down,Superchick,Courage,18,14,46,,,,
24,down,Casting Crowns,Who Am I,19,8,46,,,,
25,down,Misty Edwards,Arms Wide Open (Live),20,20,4,,,,
26,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],23,13,29,,,,
27,down,Suhe Live,Lunastajani Elää,24,10,46,,,,
28,down,Suhe Live,Olet Jumala,25,16,46,,,,
29,down,Suhe Live,Hänen Nimensä On Pyhä,27,20,46,,,,
30,down,Hillsong UNITED,Hosanna,29,9,46,,,,
31,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],30,11,46,,,,
32,up,Suhe Live,On Kaikki Maksettu,32,25,46,,,,
33,up,Superchick,Stand In the Rain,34,21,46,,,,
34,up,Pillar,Frontline,36,11,46,,,,
35,-,Elise Kallio & Asola Ensemble,Come to the Lord,-,35,1,,,,
36,up,Hillsong Worship,Mighty to Save (Live),38,24,46,,,,
37,up,Misty Edwards,Soul Cry (Live),41,19,46,,,,
38,up,Hillsong Worship,What a Beautiful Name,43,10,46,,,,
39,up,Misty Edwards,Lovesick (Live),44,39,4,,,,
40,up,Misty Edwards,Come As Close As You Want (Live),46,26,45,,,,
41,up,Jukka Kuoppamäki,Matkamiehen Virsi,78,18,2,,,,
42,-,Hymns on Piano,I Need Thee Every Hour,-,42,1,,,,
43,up,MercyMe,I Can Only Imagine,48,10,44,,,,
44,up,Misty Edwards,Take My Heart (Live),50,19,4,,,,
45,up,Misty Edwards,Fling Wide (Live),52,29,44,,,,
46,up,Misty Edwards,Resting Place (Live),54,32,44,,,,
47,up,Plumb,Don't Deserve You,55,13,40,,,,
48,up,Hillsong UNITED,Awesome God,57,10,44,,,,
49,-,Tori Kelly,Masterpiece (feat. Lecrae),-,49,1,,,,
50,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,20,4,,,,
51,-,Jeremy Riddle,Yeshua,-,51,1,,,,
52,up,Superchick,Beauty from Pain,60,35,44,,,,
53,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],70,32,45,,,,
54,up,Suhe Live,Hän On Toivoni,71,37,44,,,,
55,up,Misty Edwards,All I Know (Live),73,53,4,,,,
56,up,Misty Edwards,Rend (Live),74,54,4,,,,
57,up,Suhe Live,Kristus On Ylösnoussut,79,42,44,,,,
58,-,Eero Sinikannel,Niin kaunis on maa,-,30,4,,,,
59,up,MVB,Herramme,80,18,44,,,,
60,up,Kari Jobe,Revelation Song,81,12,44,,,,
61,-,Reobote Zion,הנב ימים באים (feat. Miqedem),-,43,1,,,,
62,up,Kirk Franklin,I Smile,84,14,43,,,,
63,up,Northwind Collective & Susanna Korhonen,Ikuisesti,85,14,43,,,,
64,up,Carola,Håll I Mitt Hjärta,86,25,41,,,,
65,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),87,48,41,,,,
66,-,Bill & Gloria Gaither,"I Stand Amazed (feat. Dionne Dismuke, Joy Martin-Sanders, Judy Martin Hess & Taranda Greene) [Live]",-,66,1,,,,
67,up,Michael W. Smith,Awesome God (Live),88,8,39,,,,
68,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),89,11,41,,,,
69,up,Selah,You Raise Me Up,90,24,41,,,,
70,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),91,25,41,,,,
71,up,Plumb,In My Arms,97,11,40,,,,
72,up,Laura Story,Blessings,98,34,38,,,,
73,up,Mandisa,Good Morning (feat. TobyMac),99,18,37,,,,
74,up,HB,The Battle of God,100,21,34,,,,
75,-,Hillsong Young & Free,The Stand,-,32,32,,,,
76,-,Hillsong Worship,I Surrender (Live),-,4,42,,,,
77,-,Salla Remes,Ensilumi,-,62,32,,,,
78,-,Newsboys,God's Not Dead (Like a Lion),-,18,33,,,,
79,-,HB,Time of Silence,-,28,31,,,,
80,-,Gungor,Beautiful Things,-,10,31,,,,
81,-,Hillsong UNITED,Mighty to Save,-,34,30,,,,
82,-,Hillsong UNITED,Lead Me to the Cross,-,20,29,,,,
83,-,Jason Upton,Psalm 23,-,38,29,,,,
84,-,Jenn Johnson,Gravity,-,36,28,,,,
85,up,WakeUpTime,Choice,94,85,2,,,,
86,down,Anni Kajos & Heidi Simojoki,"Kristus, Kirkkauden Toivo",40,39,5,,,,
87,-,Hillsong Young & Free,Real Love (Live),-,31,27,,,,
88,-,Brian Johnson,Only Jesus,-,46,24,,,,
89,-,Sixpence None the Richer,There She Goes,-,31,16,,,,
90,down,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,26,26,5,,,,
91,down,John Elefante,Hold Me In Your Arms,28,28,2,,,,
92,down,Joshua Aaron,The Sacrifice Lamb,69,69,2,,,,
93,up,MercyMe,Lifer,96,70,3,,,,
94,down,Kristiina Brask,Ristillä,72,56,2,,,,
95,-,TobyMac,Speak Life,-,29,18,,,,
96,down,Anne Walsh,Oh the Deep Deep Love of Jesus,61,61,2,,,,
97,down,David Bauer,There Is None Like You,63,58,2,,,,
98,down,YoungMin You,Way Maker,65,65,2,,,,
99,down,Pienet Sinivarpuset & Varpu Kuusela,Maan korvessa (feat. Pertti Laamanen),67,56,2,,,,
100,-,Newsboys,He Reigns,-,17,19,,,,
