Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,223,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,223,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,210,,,,
4,up,Plumb,Cut,4,3,221,,,,
5,up,Lauren Daigle,You Say,6,2,219,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,7,4,223,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),8,6,223,,,,
8,-,Bidemi Olaoba,Gbe MI Fo,-,8,1,,,,
9,-,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",-,9,1,,,,
10,up,Al Gordon,Worship the Lord,71,10,2,,,,
11,up,BROS & SIS,Valtameret,12,7,221,,,,
12,up,Al Gordon,Glorious,74,12,2,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,223,,,,
14,-,We Are Messengers,Close,-,14,1,,,,
15,up,Casting Crowns,Who Am I,16,8,221,,,,
16,up,Pekka Laukkarinen,Minun Käteni Soi,80,16,4,,,,
17,up,Hillsong UNITED,Hosanna,18,9,219,,,,
18,up,Pillar,Frontline,22,11,222,,,,
19,up,Hillsong Worship,What a Beautiful Name,23,10,218,,,,
20,-,Hillsong UNITED,Scandal of Grace,-,20,1,,,,
21,up,Hillsong Young & Free,Alive (Studio),25,10,221,,,,
22,up,Sixpence None the Richer,Kiss Me,51,1,219,,,,
23,-,Cory Asbury,Reckless Love,-,23,3,,,,
24,up,Plumb,Don't Deserve You,27,13,215,,,,
25,up,Northwind Collective & Susanna Korhonen,Ikuisesti,29,14,211,,,,
26,up,Kirk Franklin,I Smile,38,14,210,,,,
27,up,MVB,Herramme,41,18,210,,,,
28,up,Hillsong Worship,I Surrender (Live),79,4,206,,,,
29,up,Michael W. Smith,Awesome God (Live),43,8,200,,,,
30,-,Alttari,Oot arvollinen (feat. Linnea Koivu & Saara Campos),-,30,1,,,,
31,up,HB,The Battle of God,46,21,181,,,,
32,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),48,11,202,,,,
33,up,Plumb,In My Arms,49,11,185,,,,
34,up,Selah,You Raise Me Up,50,24,198,,,,
35,-,Cody Carnes,Firm Foundation (He Won’t),-,35,1,,,,
36,-,Alttari,Psalmi 24 (feat. Fanni Lehto & Mikko Mertanen),-,33,1,,,,
37,-,Phil Wickham,Battle Belongs,-,32,5,,,,
38,-,Gabriela Gomes,Deus Proverá,-,38,1,,,,
39,-,Keith Green,Easter Song,-,39,1,,,,
40,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),52,25,194,,,,
41,-,Alttari,Lepopaikka (feat. Heidi Lárraga),-,36,1,,,,
42,up,"Jämsän Kristillisen Kansanopiston lauluryhmä, Hannu Kenttämies, Sirke Mäki, Hanna Holma, Liisa Kankkonen & Anna Jäntti",Lehdossa lintujen laulu nyt soi,78,42,2,,,,
43,up,HB,Time of Silence,53,28,167,,,,
44,-,Gabriela Rocha,Diz,-,44,1,,,,
45,up,Gungor,Beautiful Things,60,10,147,,,,
46,up,Hillsong UNITED,Lead Me to the Cross,73,20,136,,,,
47,up,Hillsong UNITED,Awesome God,67,10,220,,,,
48,up,Hillsong Young & Free,Real Love (Live),68,31,133,,,,
49,up,Hillsong Young & Free,The Stand,70,32,164,,,,
50,up,HB,Away from Home,76,37,78,,,,
51,up,HB,Find Out!,77,38,75,,,,
52,up,HB,Lost,84,39,71,,,,
53,up,HB,Lust,85,40,66,,,,
54,up,HB,Hallelujah,86,41,60,,,,
55,up,Michael Card,Grace Be With You All,82,55,2,,,,
56,up,HB,Love Me,87,42,56,,,,
57,-,HB,.,-,43,51,,,,
58,-,Hillsong UNITED,Mighty to Save,-,34,143,,,,
59,down,Josefina Gniste,Intimitet,5,5,2,,,,
60,down,Rebecka Ekerby,Jag vill göra mitt liv till en lovsång,10,10,2,,,,
61,up,All Sons & Daughters,Great Are You Lord,65,32,3,,,,
62,-,Tauren Wells,Joy In The Morning,-,62,1,,,,
63,up,Vineyard Worship,I Am Yours (feat. Dave Miller),66,63,2,,,,
64,-,Barry & Batya Segal,How Beautiful,-,36,3,,,,
65,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,61,1,,,,
66,-,MaryJane Nweke & Mercy Chinwo,Jesus Never Fails,-,62,1,,,,
67,-,Cory Asbury,These are the Days,-,15,5,,,,
68,down,Don Moen,God Will Make a Way,37,37,2,,,,
69,-,Dunsin Oyekan,Roar,-,58,1,,,,
70,down,Nichole Nordeman,Slow Down,40,5,7,,,,
71,down,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,45,45,2,,,,
