Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,209,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,209,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,197,,,,
4,up,Plumb,Cut,5,3,207,,,,
5,up,Lauren Daigle,You Say,14,2,205,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,7,4,209,,,,
7,-,Tasha Layton,Never,-,7,1,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),8,6,209,,,,
9,up,BROS & SIS,Valtameret,16,7,207,,,,
10,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,209,,,,
11,up,Casting Crowns,Who Am I,19,8,207,,,,
12,up,Pillar,Frontline,22,11,208,,,,
13,up,Hillsong Worship,What a Beautiful Name,24,10,204,,,,
14,up,Hillsong Young & Free,Alive (Studio),25,10,207,,,,
15,-,Bidemi Olaoba,The Anthem (Iwo Tani),-,15,1,,,,
16,up,Plumb,Don't Deserve You,26,13,201,,,,
17,up,Northwind Collective & Susanna Korhonen,Ikuisesti,28,14,197,,,,
18,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,18,1,,,,
19,up,Kirk Franklin,I Smile,30,14,196,,,,
20,up,MVB,Herramme,32,18,196,,,,
21,up,Michael W. Smith,Awesome God (Live),33,8,186,,,,
22,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,22,1,,,,
23,-,Glorious,Élohé Élohim,-,23,1,,,,
24,up,Hillsong Worship,I Surrender (Live),34,4,192,,,,
25,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),35,11,188,,,,
26,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,26,1,,,,
27,up,HB,The Battle of God,38,21,168,,,,
28,up,Selah,You Raise Me Up,40,24,184,,,,
29,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),43,25,180,,,,
30,up,Plumb,In My Arms,45,11,171,,,,
31,up,HB,Time of Silence,50,28,154,,,,
32,-,Travis & Diana,Everything Beautiful,-,32,1,,,,
33,up,Hillsong UNITED,Awesome God,55,10,206,,,,
34,-,Matt Redman,Blessed Be Your Name,-,34,1,,,,
35,up,Hillsong Young & Free,Real Love (Live),57,31,119,,,,
36,up,Hillsong Young & Free,The Stand,59,32,150,,,,
37,up,Hillsong UNITED,Mighty to Save,69,34,130,,,,
38,up,Hillsong UNITED,Lead Me to the Cross,70,20,122,,,,
39,up,Jenn Johnson,Gravity,74,36,106,,,,
40,up,HB,Away from Home,75,37,65,,,,
41,up,HB,Find Out!,76,38,62,,,,
42,up,HB,Lost,77,39,58,,,,
43,up,HB,Lust,78,40,53,,,,
44,up,HB,Hallelujah,79,41,47,,,,
45,-,Josiah Queen,The Prodigal,-,45,1,,,,
46,up,HB,Love Me,80,42,43,,,,
47,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,43,1,,,,
48,-,HB,.,-,43,40,,,,
49,-,Pekka Simojoki,Risteyksessä,-,49,1,,,,
50,-,Hillsong UNITED,Hosanna,-,27,62,,,,
51,-,Casting Crowns,Voice of Truth,-,20,37,,,,
52,-,Brian Johnson,Only Jesus,-,46,70,,,,
53,up,Pekka Simojoki,Särkyneiden majatalo,71,21,8,,,,
54,up,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Tässä kaikessa ihminen,66,54,2,,,,
55,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,19,4,,,,
56,up,TobyMac,Faithfully,67,56,2,,,,
57,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,50,,,,
58,up,Darina Kochanzhi,Иерусалим,63,21,6,,,,
59,down,Bruna Karla,Parabéns,52,52,2,,,,
60,up,Totuus,Kohti Golgataa,62,60,2,,,,
61,-,Casting Crowns,Praise You In This Storm,-,56,32,,,,
62,down,Divna Ljubojević,Aghni Parthene,27,27,2,,,,
63,-,Bethel Music & Edward Rivera,Nothing Else (Live),-,55,1,,,,
64,-,Seph Schlueter,Counting My Blessings,-,64,1,,,,
65,-,Jenn Johnson,Mention of Your Name,-,57,7,,,,
66,-,Hillsong Young & Free,Alive (Live),-,23,6,,,,
