Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,111,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,111,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,111,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,111,,,,
6,-,SHEYLA KUNDA,Bulelela,-,6,1,,,,
7,up,Lauren Daigle,You Say,16,2,111,47,2019-10-06,47,2019-10-06
8,down,Plumb,Cut,7,3,109,,,,
9,down,Kontrol,Vapautta,8,4,111,,,,
10,down,kls.,Alpha Omega (feat. Mikaveli),9,6,111,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,43,,,,
12,up,BROS & SIS,Valtameret,12,7,111,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,111,,,,
14,-,Phil Wickham,Great Things,-,14,1,,,,
15,down,Suhe Live,Korkeimman Suojassa,14,12,111,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,111,,,,
17,up,Jaci Velasquez,Tango,18,8,102,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,111,,,,
19,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],20,10,62,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,94,,,,
21,up,Superchick,Courage,22,14,111,,,,
22,up,Casting Crowns,Who Am I,23,8,111,,,,
23,up,Suhe Live,Lunastajani Elää,24,10,111,,,,
24,up,Suhe Live,Olet Jumala,25,16,111,,,,
25,-,Will Reagan & United Pursuit,Not in a Hurry,-,25,5,,,,
26,up,Suhe Live,Hänen Nimensä On Pyhä,27,20,111,,,,
27,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,94,,,,
28,up,Suhe Live,On Kaikki Maksettu,33,25,111,,,,
29,-,Phil Wickham,House of the Lord,-,29,3,,,,
30,up,Pillar,Frontline,34,11,110,,,,
31,up,Hillsong UNITED,Hosanna,35,9,111,,,,
32,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],36,11,111,,,,
33,-,Jonathan David & Melissa Helser,Cageless Birds,-,33,1,,,,
34,up,Superchick,Stand In the Rain,37,21,111,,,,
35,up,Hillsong Worship,Mighty to Save (Live),38,24,111,,,,
36,up,Misty Edwards,Soul Cry (Live),40,19,111,,,,
37,up,Hillsong Worship,What a Beautiful Name,41,10,110,,,,
38,up,Misty Edwards,Take My Heart (Live),43,19,20,,,,
39,up,Misty Edwards,Come As Close As You Want (Live),44,26,109,,,,
40,-,for KING & COUNTRY,Burn The Ships,-,18,4,,,,
41,up,Hillsong UNITED,Awesome God,45,10,108,,,,
42,up,Suhe Live,Hän On Toivoni,46,37,106,,,,
43,up,Misty Edwards,Fling Wide (Live),47,29,108,,,,
44,up,Misty Edwards,Resting Place (Live),48,32,108,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,104,,,,
46,up,Plumb,Don't Deserve You,49,13,104,,,,
47,-,Petra,Friends (All in the Name of God),-,47,1,,,,
48,up,Suhe Live,Kristus On Ylösnoussut,50,42,103,,,,
49,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,34,7,,,,
50,-,Fiston Mbuyi,Winner,-,50,3,,,,
51,-,Michael W. Smith,Breathe (Live),-,51,1,,,,
52,-,Seventh Day Slumber,Reckless Love,-,52,1,,,,
53,up,Nina Astrom,אין בור עמוק,82,53,2,,,,
54,-,Hillsong Young & Free,Highs & Lows,-,54,5,,,,
55,-,Michael W. Smith,Forever (Live),-,55,1,,,,
56,-,"Cageless Birds, Jonathan David Helser & Melissa Helser",Mountain High,-,42,2,,,,
57,up,Nina Astrom,Hän Oli Hiljaa,83,57,2,,,,
58,-,Suden Aika,"Ah, vuodata, Herra, jo henkesi",-,58,1,,,,
59,-,Cageless Birds & Jonathan David Helser,We Rise,-,59,1,,,,
60,-,Mike Kalambay & Shekina,Action De Grace,-,25,2,,,,
61,-,尤蘭妲亞當斯,Day By Day,-,61,1,,,,
62,-,Mike Kalambay,Moponami,-,61,2,,,,
63,down,Superchick,Beauty from Pain,53,35,108,,,,
64,-,Mike Kalambay,Tu es la master (feat. moise mbiye),-,64,1,,,,
65,-,Mike Kalambay,Liziba Master,-,65,1,,,,
66,-,Mike Kalambay & Shekina,Saint-Esprit,-,66,1,,,,
67,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],54,32,107,,,,
68,down,Northwind Collective & Susanna Korhonen,Ikuisesti,57,14,100,,,,
69,down,Kari Jobe,Revelation Song,59,12,103,,,,
70,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],70,14,57,,,,
71,-,Hillsong Worship,New Wine,-,71,1,,,,
72,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),74,48,98,,,,
73,up,MVB,Herramme,75,18,102,,,,
74,down,Chris Tomlin,How Great Is Our God,39,32,39,,,,
75,-,UPPERROOM & Elyssa Smith,Fairest,-,75,1,,,,
76,up,Kirk Franklin,I Smile,76,14,100,,,,
77,-,Carola,Håll I Mitt Hjärta,-,25,96,,,,
78,down,Pompi & Mag.44,Kontolola,15,15,2,,,,
79,-,The Stan Lee Revue,What Would You Want,-,79,1,,,,
80,up,Northern gospel project,The Best Thing,93,80,2,,,,
81,up,Northern gospel project,Not Lonely Anymore,95,81,2,,,,
82,down,James Michael Stevens,What a Wonderful World - Piano Solo (Instrumental),10,10,2,,,,
83,down,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],77,77,2,,,,
84,down,Salt Of The Sound,O Holy Night,78,78,2,,,,
85,down,Hillsong Worship,I Surrender (Live),79,4,99,,,,
86,down,Sarah Reeves,Feelin' Like Christmas,42,42,2,,,,
87,down,Any Puello,Regreso A Casa,26,26,2,,,,
88,down,Issa Gadala,Gloria,28,28,2,,,,
89,down,La IBI,Al Mundo Paz / Hay Libertad,32,32,2,,,,
90,-,Sarab Deva,Sa Re Sa Sa,-,74,1,,,,
91,-,ONE GLORY,Carry You Through,-,75,1,,,,
92,down,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),81,45,2,,,,
93,down,Jake Hamilton,Sing My Way to Freedom (feat. Jenna Bachman),66,66,2,,,,
94,down,Jake Hamilton,Scars (Live from Denver),68,68,2,,,,
95,down,Jake Hamilton,Hope Is Rising (Live from Denver),71,71,2,,,,
96,down,Jake Hamilton,America Shall Be Saved,72,72,2,,,,
97,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),80,11,97,,,,
98,down,Michael W. Smith,Awesome God (Live),84,8,95,,,,
99,down,Selah,You Raise Me Up,85,24,96,,,,
100,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),86,25,94,,,,
