Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,129,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,129,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,129,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,129,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,122,,,,
7,up,Lauren Daigle,You Say,7,2,129,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,9,3,127,,,,
9,up,Kontrol,Vapautta,11,4,129,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),12,6,129,,,,
11,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,11,1,,,,
12,up,Petrus Ahonen,Jeesus (Remix),14,9,61,,,,
13,up,BROS & SIS,Valtameret,16,7,129,,,,
14,up,Hillsong Young & Free,Alive (Studio),17,10,129,,,,
15,up,Suhe Live,Korkeimman Suojassa,19,12,129,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,20,7,129,,,,
17,up,Be Amplified & Anaysha Figueroa-Cooper,Not Forgotten,30,17,2,,,,
18,up,Chris Tomlin,Always,49,18,2,,,,
19,up,Jaci Velasquez,Tango,24,8,120,,,,
20,up,Katy Nichole,In Jesus Name (God Of Possible),56,20,2,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,10,129,,,,
22,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],26,10,80,,,,
23,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],27,10,112,,,,
24,-,Lauren Daigle,Rescue,-,15,22,74,2019-10-13,74,2019-10-13
25,up,Superchick,Courage,28,14,129,,,,
26,up,Casting Crowns,Who Am I,29,8,129,,,,
27,up,Suhe Live,Lunastajani Elää,32,10,129,,,,
28,up,Suhe Live,Olet Jumala,33,16,129,,,,
29,-,Mahalia Jackson & The Falls-Jones Ensemble,Didn't It Rain,-,29,1,,,,
30,up,Suhe Live,Hänen Nimensä On Pyhä,34,20,129,,,,
31,down,Elevation Worship,What I See (feat. Chris Brown),10,10,2,,,,
32,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],36,13,112,,,,
33,up,Suhe Live,On Kaikki Maksettu,37,25,129,,,,
34,up,Pillar,Frontline,38,11,128,,,,
35,down,Seven Places,Closer to Thee,21,21,2,,,,
36,up,Hillsong UNITED,Hosanna,39,9,129,,,,
37,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],41,11,129,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,23,12,,,,
39,up,Kari Jobe,Forever (Live),87,32,3,,,,
40,up,Superchick,Stand In the Rain,42,21,129,,,,
41,up,Hillsong Worship,Mighty to Save (Live),43,24,129,,,,
42,up,Chris Tomlin,How Great Is Our God,44,32,57,,,,
43,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,43,1,,,,
44,up,Hillsong Worship,What a Beautiful Name,45,10,126,,,,
45,up,Misty Edwards,Soul Cry (Live),46,19,129,,,,
46,up,Misty Edwards,Take My Heart (Live),47,19,38,,,,
47,-,Jarkko Maukonen,Yhtä,-,47,1,,,,
48,up,Misty Edwards,Come As Close As You Want (Live),48,26,127,,,,
49,up,Hillsong UNITED,Awesome God,50,10,126,,,,
50,-,Louis Armstrong,Down By the Riverside,-,34,1,,,,
51,up,Suhe Live,Hän On Toivoni,51,37,124,,,,
52,up,Misty Edwards,Fling Wide (Live),53,29,126,,,,
53,up,Misty Edwards,Resting Place (Live),55,32,126,,,,
54,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,30,3,,,,
55,up,Plumb,Don't Deserve You,57,13,122,,,,
56,up,Suhe Live,Kristus On Ylösnoussut,58,42,121,,,,
57,up,Northwind Collective & Susanna Korhonen,Ikuisesti,59,14,118,,,,
58,up,Superchick,Beauty from Pain,60,35,126,,,,
59,up,Chris Tomlin,Our God,85,40,45,,,,
60,-,for KING & COUNTRY,By Our Love,-,60,1,,,,
61,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],62,32,125,,,,
62,-,Lindy Cofer & Circuit Rider Music,Christ And Christ Crucified (feat. Mitch Wong) [Live],-,62,1,,,,
63,up,Kari Jobe,Revelation Song,64,12,121,,,,
64,up,Kirk Franklin,I Smile,66,14,118,,,,
65,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],67,14,75,,,,
66,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),68,48,116,,,,
67,up,MVB,Herramme,69,18,120,,,,
68,up,Carola,Håll I Mitt Hjärta,70,25,114,,,,
69,up,Hillsong Worship,I Surrender (Live),71,4,117,,,,
70,-,Phil Wickham,Worthy of My Song,-,41,1,,,,
71,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),72,11,115,,,,
72,up,HB,The Battle of God,73,21,96,,,,
73,up,Michael W. Smith,Awesome God (Live),74,8,113,,,,
74,down,フォーリング・アップ,Fearless (250 And Dark Stars),65,65,2,,,,
75,up,Selah,You Raise Me Up,75,24,114,,,,
76,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),76,25,111,,,,
77,-,Ghost Ship,Mediator,-,44,1,,,,
78,down,Laura Story,Blessings,77,34,107,,,,
79,down,Mandisa,Good Morning (feat. TobyMac),78,18,101,,,,
80,up,Plumb,In My Arms,80,11,105,,,,
81,down,Lighthouse Piano,Goodness of God (Instrumental),31,31,2,,,,
82,down,Lighthouse Piano,Raise a Hallelujah (Instrumental),35,35,2,,,,
83,up,The Worship Zone,O The Blood (Instrumental),91,83,2,,,,
84,up,The Worship Zone,O the Blood,93,84,2,,,,
85,-,Delirious?,Majesty (Live),-,61,1,,,,
86,down,HB,Time of Silence,81,28,89,,,,
87,-,Wonderful Land,Oot mielessään,-,85,1,,,,
88,up,Newsboys,God's Not Dead (Like a Lion),90,18,91,,,,
89,up,Chris Tomlin,I Will Follow,92,13,27,,,,
90,down,Celtic Worship,Hallelujah,13,13,2,,,,
91,down,Celtic Worship,Be Thou My Vision,15,15,2,,,,
92,down,Celtic Worship,Man of Sorrows,18,18,2,,,,
93,down,Celtic Worship,Jesus Paid It All,22,22,2,,,,
94,down,Celtic Worship,What a Friend,23,23,2,,,,
95,down,Rapture & Mark,Thy Will Be Done,8,8,2,,,,
96,down,Sixpence None the Richer,There She Goes,94,31,75,,,,
97,down,Anne Wilson,Hey Girl,61,61,2,,,,
98,down,Anne Wilson,Devil,63,39,2,,,,
99,down,Hillsong Young & Free,The Stand,95,32,89,,,,
