Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,182,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,182,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,174,,,,
4,up,Plumb,Cut,5,3,180,,,,
5,up,Lauren Daigle,You Say,8,2,180,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,7,4,182,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),11,6,182,,,,
8,down,Candi Staton,Young Hearts Run Free,6,1,182,,,,
9,up,Elvis Presley,Joshua Fit the Battle,56,9,2,,,,
10,up,Hulvey & Forrest Frank,Altar,10,10,2,,,,
11,up,BROS & SIS,Valtameret,14,7,180,,,,
12,-,The Williams Brothers,Say the Word,-,12,1,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,16,7,182,,,,
14,-,"Artury Pepper, LAUDR & Explicito Boom",Inesperado (feat. AK66) [LAUDR Remix],-,7,1,,,,
15,-,Zoe Music,In Your Nature (Remix),-,10,1,,,,
16,down,Simon Wester,No More Tears,12,12,2,,,,
17,-,for KING & COUNTRY,joy.,-,17,5,,,,
18,-,for KING & COUNTRY,Burn The Ships,-,18,6,,,,
19,down,Hillsong UNITED,Hosanna,17,9,182,,,,
20,down,Pillar,Frontline,18,11,181,,,,
21,down,Hillsong Worship,What a Beautiful Name,19,10,177,,,,
22,down,Plumb,Don't Deserve You,20,13,174,,,,
23,down,Northwind Collective & Susanna Korhonen,Ikuisesti,21,14,170,,,,
24,down,Hillsong Young & Free,Alive (Studio),22,10,182,,,,
25,down,Kirk Franklin,I Smile,23,14,169,,,,
26,down,MVB,Herramme,24,18,169,,,,
27,down,Hillsong Worship,I Surrender (Live),26,4,165,,,,
28,down,"Eero Kukko, Helena Säily & Jämsän Kristillisen Kansanopiston kamarikuoro",Siionin laulu 182: Ei nuoren murhemielin,4,4,2,,,,
29,down,Michael W. Smith,Awesome God (Live),27,8,159,,,,
30,-,Matt Maher & マーティン・スミス,Come Holy Spirit (Live),-,30,1,,,,
31,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),28,11,161,,,,
32,down,HB,The Battle of God,30,21,141,,,,
33,down,Selah,You Raise Me Up,31,24,157,,,,
34,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),32,25,153,,,,
35,-,Zoe Music,Perfection (Remix),-,11,1,,,,
36,down,Plumb,In My Arms,34,11,144,,,,
37,up,Andraé Crouch,Faith,60,19,3,,,,
38,down,Circle Of Life,Circle of Life,37,26,6,,,,
39,down,Sixpence None the Richer,Kiss Me,36,1,182,,,,
40,down,HB,Time of Silence,38,28,127,,,,
41,-,Maksetut Viulut,Rauhanruhtinas,-,35,4,,,,
42,-,Hyper Fenton & Moflo Music,Never Be the Same,-,13,1,,,,
43,down,Hillsong UNITED,Awesome God,39,10,179,,,,
44,down,Hillsong Young & Free,Real Love (Live),41,31,92,,,,
45,-,Bro Ifeanyichukwu Onyeachonam,Gyrate In the Lord (with The Heavenly Lovers Club),-,45,1,,,,
46,-,Hyper Fenton & HGHTS,Unashamed,-,14,1,,,,
47,-,Dennis Gorcea & Hyper Fenton,Heaven,-,15,1,,,,
48,-,Vic Lucas,When the King Comes back,-,18,1,,,,
49,down,Planetshakers,The Rock,15,15,2,,,,
50,-,planetboom,All Things New (Remix),-,19,1,,,,
51,-,"Gui Brazil, Michaell D & Faith Child",Little Louder,-,21,1,,,,
52,-,NNS,Mul ei oo varaa,-,52,1,,,,
53,up,Elevation Worship,Trust in God (feat. Chris Brown),58,53,2,,,,
54,-,Artury Pepper & BOUE,Vive El Rey Jesús (BOUE Remix),-,22,1,,,,
55,down,Hillsong Young & Free,The Stand,43,32,123,,,,
56,-,"Hyper Fenton, Dennis Gorcea & George Horga Jr.",Sovereign (Your Name),-,23,1,,,,
57,down,Gungor,Beautiful Things,44,10,107,,,,
58,-,Hyper Fenton & Moflo Music,House of the Lord,-,24,1,,,,
59,-,"DJ Moisés, Freddy Fercho & Cesar Guedes",You Love Me (feat. Juan Carlos Ochoa) [Cesar Guedes Remix],-,29,1,,,,
60,-,Edu Linares,Holy Spirit,-,31,1,,,,
61,-,"REVERE, David Brymer & Laura Hackett Park",There is No Higher Name,-,34,1,,,,
62,-,Equippers Revolution,Nothing But The Truth,-,36,1,,,,
63,-,Edu Linares,Endless Praise,-,37,1,,,,
64,-,planetboom,Praise over Problems (Vip Mix) [Sqd Live],-,39,1,,,,
65,-,planetboom,I'm Alive (Sqd Live),-,40,1,,,,
66,-,planetboom,Jc Squad (Sqd Live),-,41,1,,,,
67,-,planetboom,Unshakeable,-,43,3,,,,
68,-,Capital Kings,I Feel so Alive,-,44,1,,,,
69,-,Nathanael Bryce,I Am Revival (DJ Epiphany & Taylor Franklyn Remix),-,47,1,,,,
70,down,Housefires,This Love,9,9,3,,,,
71,-,Gospel of Dance,Unwind My Heart (feat. Stephanie Standerwick),-,49,1,,,,
72,-,Family Force 5,Dance Like Nobody's Watching,-,50,1,,,,
73,-,Family Force 5,Glow In the Dark,-,52,1,,,,
74,-,Family Force 5,Walk On Water (feat. Melodie Wagner of Hillsong Young & Free),-,55,1,,,,
75,down,Solid Gospel,Soon and Very Soon,33,14,4,,,,
76,down,The Jackson Southernaires,Miracle,13,13,2,,,,
77,-,Gospel of Dance,Jerusalem (feat. Mr. Melodyman),-,57,1,,,,
78,-,Kamal Emanuel,I Got Jesus (Gospel House Remix),-,59,1,,,,
79,down,Solid Gospel,Just Like He Said He Would,35,35,2,,,,
80,-,Kamal Emanuel,I Got Jesus!,-,62,1,,,,
81,-,David Thulin & Jonathan Thulin,We Sing Hallelujah (David Thulin Remix),-,63,1,,,,
82,-,Dana Divine,I Love the Lord,-,64,1,,,,
83,-,Tauren Wells,Fake It (feat. Aaron Cole),-,12,2,,,,
84,-,Casting Crowns,Who Am I,-,8,180,,,,
85,down,Hillsong UNITED,Mighty to Save,45,34,103,,,,
86,down,Hillsong UNITED,Lead Me to the Cross,46,20,95,,,,
87,down,Jenn Johnson,Gravity,47,36,80,,,,
88,down,Maurette Brown Clark,I Just Wanna Praise You,25,25,2,,,,
89,down,Dunsin Oyekan,Imole De,40,40,2,,,,
90,down,Russ Taff,Walk Between the Lines,42,42,2,,,,
91,down,Alexander Rybak,Silent Night,29,29,2,,,,
92,-,"Vineyard Worship, Kyle Howard & Alexandria Faison",Invitacion Fountain (Live),-,66,1,,,,
93,-,Strive to Be & Madilyn Paige,Highs and Lows,-,68,1,,,,
94,-,Strive to Be & Alyssa Lemmon,Divine,-,70,1,,,,
95,-,Strive to Be & Nik Day,Light My Way,-,72,1,,,,
96,-,"Gui Brazil, GV3 & DJ Marcos Andre",Hallelujah,-,79,3,,,,
97,-,Strive to Be & Patch Crowe,Hold On to Me,-,73,1,,,,
98,-,I Am Future,Burn (Remix),-,81,3,,,,
99,-,"GV3, Duo Franco, DJ Marcos Andre & Felson",Roads (Remix) [Mix Cut],-,82,1,,,,
100,-,Gui Brazil & LC Beatz,Shalom,-,83,1,,,,
