Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,184,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,184,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,176,,,,
4,up,Plumb,Cut,6,3,182,,,,
5,down,Lauren Daigle,You Say,3,2,182,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,8,4,184,,,,
7,-,Antaisin.fi & Lyydia Heikkala,Lapsen Tie on Aamun Tie,-,7,1,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),9,6,184,,,,
9,-,Jämsän Kristillisen Kansanopiston kuoro & Eero Kukko,Nyt kohti taivasta katselen (Siionin laulu 309) [feat. Elisa Vikki & Eerika Perkkiö],-,9,1,,,,
10,up,BROS & SIS,Valtameret,17,7,182,,,,
11,up,Northwind Collective & Suvi-Tuulia,Virrat,20,7,184,,,,
12,up,Casting Crowns,Who Am I,26,8,182,,,,
13,up,Hillsong UNITED,Hosanna,32,9,184,,,,
14,up,Pillar,Frontline,33,11,183,,,,
15,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,2,,,,
16,up,Hillsong Worship,What a Beautiful Name,35,10,179,,,,
17,up,Plumb,Don't Deserve You,38,13,176,,,,
18,up,Northwind Collective & Susanna Korhonen,Ikuisesti,45,14,172,,,,
19,up,Hillsong Young & Free,Alive (Studio),48,10,184,,,,
20,up,Kirk Franklin,I Smile,53,14,171,,,,
21,up,MVB,Herramme,56,18,171,,,,
22,up,Hillsong Worship,I Surrender (Live),58,4,167,,,,
23,up,Michael W. Smith,Awesome God (Live),60,8,161,,,,
24,-,Lauluryhmä Nekut,Taivaan Isä Suojan Antaa,-,24,2,,,,
25,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),61,11,163,,,,
26,up,HB,The Battle of God,65,21,143,,,,
27,-,Lauren Daigle,Light of the World,-,27,1,,,,
28,up,Selah,You Raise Me Up,76,24,159,,,,
29,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),77,25,155,,,,
30,up,Plumb,In My Arms,78,11,146,,,,
31,up,Sixpence None the Richer,Kiss Me,80,1,184,,,,
32,down,Solid Gospel,Walking in the Light,27,27,2,,,,
33,-,Haste the Day,Long Way Down,-,33,1,,,,
34,up,HB,Time of Silence,87,28,129,,,,
35,up,Hillsong UNITED,Awesome God,88,10,181,,,,
36,down,Dolly Parton,Letter to Heaven,30,30,2,,,,
37,-,Annina,Matkalla ikuisuuteen,-,37,5,,,,
38,up,Hillsong Young & Free,Real Love (Live),89,31,94,,,,
39,-,CatCat,Tunnen suurta Jumalaa vain vähän,-,39,1,,,,
40,up,Hillsong Young & Free,The Stand,90,32,125,,,,
41,up,Gungor,Beautiful Things,91,10,109,,,,
42,up,Hillsong UNITED,Mighty to Save,92,34,105,,,,
43,up,Hillsong UNITED,Lead Me to the Cross,93,20,97,,,,
44,-,Jenn Johnson,Gravity,-,36,81,,,,
45,-,HB,Away from Home,-,37,41,,,,
46,-,HB,Find Out!,-,38,38,,,,
47,-,HB,Lost,-,39,34,,,,
48,-,HB,Lust,-,40,29,,,,
49,-,HB,Hallelujah,-,41,24,,,,
50,-,HB,Love Me,-,42,22,,,,
51,-,HB,.,-,43,20,,,,
52,-,Hillsong UNITED,Hosanna,-,27,44,,,,
53,-,Casting Crowns,Voice of Truth,-,20,20,,,,
54,-,Brian Johnson,Only Jesus,-,46,56,,,,
55,down,Sixpence None the Richer,Kiss Me,25,4,170,,,,
56,down,Markus Vuorinen,Syvän taivaan alla,12,12,2,,,,
57,down,Paivi Hilska,Voi Hänen Rakkauttaan,16,16,2,,,,
58,down,Minna Pyysalo,Herra on minun paimeneni,5,5,2,,,,
59,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,38,,,,
60,-,Lydia Laird,This I Know (Jesus Loves Me),-,29,1,,,,
61,down,"Artury Pepper, LAUDR & Explicito Boom",Inesperado (feat. AK66) [LAUDR Remix],7,7,3,,,,
62,down,Jaci Velasquez,Tango,42,8,161,,,,
63,down,Kari Haapala,Kansaanvälinen seikkailusankari,46,46,2,,,,
