Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,51,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,51,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,51,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,51,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,46,,,,
7,up,Plumb,Cut,7,3,49,,,,
8,up,Lauren Daigle,You Say,10,2,51,47,2019-10-06,47,2019-10-06
9,down,Kontrol,Vapautta,8,4,51,,,,
10,-,コルトン・ディクソン,Our Time Is Now,-,10,1,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),9,6,51,,,,
12,up,Chris Tomlin,Gifts From God (feat. Chris Lane),41,12,2,,,,
13,-,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),-,13,1,,,,
14,-,Brian Daw,"Come, Follow Me",-,14,1,,,,
15,-,Fernandinho,Galileu (Ao Vivo),-,15,1,,,,
16,down,BROS & SIS,Valtameret,11,7,51,,,,
17,-,TobyMac,Start Somewhere,-,17,1,,,,
18,-,Hunter G K Thompson,To Love You Rightly,-,18,1,,,,
19,down,Hillsong Young & Free,Alive (Studio),12,10,51,,,,
20,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Psalm 150 (Praise The Lord),-,20,1,,,,
21,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,51,,,,
22,-,TobyMac,The Slam,-,22,1,,,,
23,-,The Worship Crew,When He Was On the Cross (I Was On His Mind),-,23,1,,,,
24,down,Suhe Live,Korkeimman Suojassa,14,12,51,,,,
25,down,Jaci Velasquez,Tango,15,8,42,,,,
26,-,The Worship Crew,Precious Memories,-,26,1,,,,
27,down,Newsboys,I Am Free (Who the Son Sets Free),23,19,2,,,,
28,-,The Worship Crew,The Altar,-,28,1,,,,
29,up,Jordan Smith,Angels We Have Heard (Glory Be),78,29,2,,,,
30,up,Tommee Profitt & Jordan Smith,Mary Did You Know?,80,30,2,,,,
31,-,The Worship Crew,I Need Your Glory,-,31,1,,,,
32,up,Phil Wickham,Battle Belongs,82,32,2,,,,
33,-,The Worship Crew,There'll Come a Day,-,32,1,,,,
34,-,Roy Fields,Rain Down (Live),-,34,1,,,,
35,-,Jonathan Ogden,Psalm 27,-,35,1,,,,
36,-,The Worship Crew,We Are Not Ashamed,-,33,1,,,,
37,-,Jonathan Ogden,With You,-,37,1,,,,
38,-,The Worship Crew,Lift Me Up,-,34,1,,,,
39,up,Sinach,From Glory to Glory,53,39,2,,,,
40,up,Sinach,More Than Enough,55,40,2,,,,
41,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,12,2,,,,
42,-,The Worship Crew,He's Working It Out for You,-,35,1,,,,
43,up,Tommee Profitt & Avril Lavigne,What Child Is This?,56,43,2,,,,
44,-,The Worship Crew,Feel the Nails,-,36,1,,,,
45,up,Martin PK,The Name of Jesus,57,45,2,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,51,,,,
47,-,The Worship Crew,You'll Never Thirst Again,-,37,1,,,,
48,up,Sinach,Praise in Victory,58,48,2,,,,
49,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],17,10,34,,,,
50,up,Sinach,All I See Is You,59,50,2,,,,
51,-,The Worship Crew,Glorious,-,38,1,,,,
52,up,Sinach,You Are the One,60,52,2,,,,
53,up,Sinach,Born to Win,61,53,2,,,,
54,-,The Worship Crew,His Grace,-,39,1,,,,
55,-,The Worship Crew,In God We Trust,-,40,1,,,,
56,up,Martin PK,Superman,62,56,2,,,,
57,up,Joepraize,Turning Around,66,57,2,,,,
58,-,The Worship Crew,I Wonder If He Cries,-,41,1,,,,
59,up,Joepraize,Mighty God (Unplugged),68,59,2,,,,
60,-,The Worship Crew,Dare to Be a Daniel,-,53,1,,,,
61,up,Joepraize,Greater Is He { My Conviction },69,61,2,,,,
62,-,The Worship Crew,I'm Still Here,-,54,1,,,,
63,-,The Worship Crew,Sanctuary,-,55,1,,,,
64,-,The Worship Crew,Take Me In,-,56,1,,,,
65,down,Superchick,Courage,18,14,51,,,,
66,down,Casting Crowns,Who Am I,19,8,51,,,,
67,-,Matt Redman,Here For You (Live),-,67,1,,,,
68,-,Yvonne St. Germaine,Put Your Hand In the Hand,-,68,1,,,,
69,-,Hillsong Worship,As It Is (In Heaven),-,47,2,,,,
70,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,24,5,,,,
71,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],21,13,34,,,,
72,down,Suhe Live,Lunastajani Elää,22,10,51,,,,
73,down,Suhe Live,Olet Jumala,24,16,51,,,,
74,down,Suhe Live,Hänen Nimensä On Pyhä,26,20,51,,,,
75,down,Hillsong UNITED,Hosanna,28,9,51,,,,
76,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],29,11,51,,,,
77,down,Suhe Live,On Kaikki Maksettu,31,25,51,,,,
78,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,45,1,,,,
79,-,The Afters,Moments Like This,-,9,1,,,,
80,-,Bethel Music & Hannah McClure,Always Good (Live),-,80,1,,,,
81,-,Kari Jobe,Heaven Invade (Live),-,76,1,,,,
82,down,Superchick,Stand In the Rain,32,21,51,,,,
83,down,Pillar,Frontline,34,11,51,,,,
84,-,Jonathan David & Melissa Helser,You Came (Lazarus),-,84,1,,,,
85,-,Jonathan David,First Love,-,85,1,,,,
86,-,Fernandinho,Dono do Mundo (Ao Vivo),-,86,1,,,,
87,-,Terry MacAlmon,Captivate My Heart,-,80,1,,,,
88,-,Terry MacAlmon,We Glorify the Lamb,-,86,1,,,,
89,-,Terry MacAlmon,No Longer Slaves (Live),-,89,1,,,,
90,-,Terry MacAlmon,I Came to Worship You (reprise),-,90,1,,,,
91,-,Terry MacAlmon,Let Your Glory Fall,-,91,1,,,,
92,-,Terry MacAlmon,We Glorify the Lamb,-,92,1,,,,
93,-,Terry MacAlmon,The Lord's Prayer,-,93,1,,,,
94,-,Terry MacAlmon,How Long,-,94,1,,,,
95,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],75,36,4,,,,
96,-,Ehtoollisvirsiä ja -lauluja yhteislauluillasta,"Virsi 225: Jeesus, luona armopöydän (feat. Sheldon Ylioja)",-,96,1,,,,
97,down,Joepraize,Alpha Omega,76,76,2,,,,
98,down,Nathaniel Baseey,Jehovah Shammah (feat. Chioma Jesus),77,77,2,,,,
99,down,Hillsong Worship,Mighty to Save (Live),35,24,51,,,,
100,down,Misty Edwards,Soul Cry (Live),36,19,51,,,,
