Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,201,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,201,,,,
3,up,Lauren Daigle,You Say,3,2,198,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,3,199,,,,
5,up,Kontrol,Vapautta,5,4,201,,,,
6,up,Nathaniel Bassey,See What the Lord Has Done,48,6,2,,,,
7,-,The Leonard Lothlen Project,Sanctified Woman (feat. Brenda Jeff),-,7,1,,,,
8,down,kls.,Alpha Omega (feat. Mikaveli),6,6,201,,,,
9,down,BROS & SIS,Valtameret,7,7,199,,,,
10,up,Jonny Diaz,Joy,71,10,2,,,,
11,-,Hillsong Young & Free,This Is Living (Acoustic),-,11,1,,,,
12,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,12,4,,,,
13,down,Northwind Collective & Suvi-Tuulia,Virrat,8,7,201,,,,
14,-,Örebro Kammarkör & Lennart Jernestrand,"Lova Herren, min själ",-,14,1,,,,
15,down,Casting Crowns,Who Am I,9,8,199,,,,
16,down,Hillsong UNITED,Hosanna,10,9,201,,,,
17,down,Pillar,Frontline,11,11,200,,,,
18,up,Shawn McDonald,My Salvation,49,18,2,,,,
19,down,Hillsong Worship,What a Beautiful Name,13,10,196,,,,
20,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,20,1,,,,
21,down,Hillsong Young & Free,Alive (Studio),14,10,199,,,,
22,down,Plumb,Don't Deserve You,15,13,193,,,,
23,up,Shawn McDonald,Ramblings of a Beggar,52,23,2,,,,
24,down,Northwind Collective & Susanna Korhonen,Ikuisesti,16,14,189,,,,
25,down,Gregorian Chants,Kyrie,12,12,2,,,,
26,down,Kirk Franklin,I Smile,19,14,188,,,,
27,down,MVB,Herramme,20,18,188,,,,
28,down,Michael W. Smith,Awesome God (Live),22,8,178,,,,
29,down,Hillsong Worship,I Surrender (Live),23,4,184,,,,
30,up,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),76,30,5,,,,
31,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),24,11,180,,,,
32,down,HB,The Battle of God,27,21,160,,,,
33,down,Selah,You Raise Me Up,29,24,176,,,,
34,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),30,25,172,,,,
35,-,"REVERE, Becca Folkes & Carrington Gaines",Holy Hallelujah (Live),-,34,1,,,,
36,down,Plumb,In My Arms,32,11,163,,,,
37,down,Sixpence None the Richer,Kiss Me,36,1,201,,,,
38,up,HB,Time of Silence,42,28,146,,,,
39,up,Hillsong UNITED,Awesome God,43,10,198,,,,
40,-,Christian Music Association,"Holy, Holy, Holy (Flute Version)",-,36,1,,,,
41,up,Hillsong Young & Free,Real Love (Live),44,31,111,,,,
42,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,42,2,,,,
43,up,Hillsong Young & Free,The Stand,45,32,142,,,,
44,-,Northwind KIDS,Ylistyshuuto (feat. Susanna Korhonen),-,44,1,,,,
45,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],59,45,3,,,,
46,up,Gungor,Beautiful Things,46,10,126,,,,
47,up,Hillsong UNITED,Mighty to Save,47,34,122,,,,
48,up,Hillsong UNITED,Lead Me to the Cross,51,20,114,,,,
49,-,WordHarmonic,"Holy, Holy, Holy! (Contemporary Hymns: Peace Like A River Version)",-,43,1,,,,
50,up,Jenn Johnson,Gravity,53,36,98,,,,
51,up,HB,Away from Home,54,37,58,,,,
52,-,다윗의 장막 & Scott Brenner,거룩 거룩 거룩 (Live),-,45,1,,,,
53,up,HB,Find Out!,55,38,55,,,,
54,up,HB,Lost,58,39,51,,,,
55,-,Kari Jobe,Revelation Song,-,12,162,,,,
56,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,8,3,,,,
57,-,for KING & COUNTRY,From the Inside Out,-,57,1,,,,
58,up,HB,Lust,66,40,46,,,,
59,up,HB,Hallelujah,67,41,41,,,,
60,up,Хор Иоанна Дамаскина,Тамо далеко,62,60,2,,,,
61,up,Danica Crnogorčević,Tamo Daleko,64,61,2,,,,
62,up,Shawn McDonald,Yahweh,65,62,2,,,,
63,up,HB,Love Me,68,42,37,,,,
64,up,HB,.,69,43,35,,,,
65,up,Hillsong UNITED,Hosanna,70,27,57,,,,
66,up,Casting Crowns,Voice of Truth,88,20,32,,,,
67,-,MercyMe,I Can Only Imagine,-,10,70,,,,
68,-,Misty Edwards,God Is Love (Live),-,12,1,,,,
69,up,Brian Johnson,Only Jesus,89,46,65,,,,
70,down,Schola Antiqua & Schola Gregoriana Hispana,O filii et filiae (Album Version),18,18,2,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,45,,,,
