Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,114,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,114,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,114,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,114,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,107,,,,
7,up,Lauren Daigle,You Say,7,2,114,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,112,,,,
9,up,Kontrol,Vapautta,9,4,114,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,114,,,,
11,-,From the Heart Gospel,Let It Shine (Radio Edit),-,11,1,,,,
12,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,12,1,,,,
13,down,Petrus Ahonen,Jeesus (Remix),11,9,46,,,,
14,-,Red Rocks Worship,Not Afraid (Live),-,14,1,,,,
15,-,Selah,"Hello, Grace",-,15,1,,,,
16,down,BROS & SIS,Valtameret,12,7,114,,,,
17,down,The Afters,Moments Like This,16,9,7,,,,
18,down,Hillsong Young & Free,Alive (Studio),13,10,114,,,,
19,down,Suhe Live,Korkeimman Suojassa,14,12,114,,,,
20,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,114,,,,
21,down,Jaci Velasquez,Tango,17,8,105,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,114,,,,
23,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,65,,,,
24,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,97,,,,
25,down,Superchick,Courage,21,14,114,,,,
26,down,Casting Crowns,Who Am I,22,8,114,,,,
27,down,Suhe Live,Lunastajani Elää,23,10,114,,,,
28,down,Suhe Live,Olet Jumala,24,16,114,,,,
29,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,114,,,,
30,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,97,,,,
31,down,Suhe Live,On Kaikki Maksettu,27,25,114,,,,
32,down,Pillar,Frontline,28,11,113,,,,
33,down,Hillsong UNITED,Hosanna,29,9,114,,,,
34,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],30,11,114,,,,
35,down,Superchick,Stand In the Rain,31,21,114,,,,
36,down,Hillsong Worship,Mighty to Save (Live),33,24,114,,,,
37,down,Chris Tomlin,How Great Is Our God,34,32,42,,,,
38,down,Misty Edwards,Soul Cry (Live),35,19,114,,,,
39,down,Hillsong Worship,What a Beautiful Name,36,10,113,,,,
40,down,Misty Edwards,Take My Heart (Live),37,19,23,,,,
41,down,Misty Edwards,Come As Close As You Want (Live),38,26,112,,,,
42,down,Hillsong UNITED,Awesome God,40,10,111,,,,
43,-,Bjørn Eidsvåg,Eg Ser,-,43,1,,,,
44,down,Suhe Live,Hän On Toivoni,41,37,109,,,,
45,down,Misty Edwards,Fling Wide (Live),42,29,111,,,,
46,down,Misty Edwards,Resting Place (Live),44,32,111,,,,
47,down,Plumb,Don't Deserve You,45,13,107,,,,
48,down,Pingst,Herre vi vill ge dig ära (feat. Alfred Nygren & Matilda Larsson),39,39,2,,,,
49,down,Suhe Live,Kristus On Ylösnoussut,48,42,106,,,,
50,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,50,3,,,,
51,down,Josefina Gniste,Låt oss få se,43,43,2,,,,
52,down,Superchick,Beauty from Pain,49,35,111,,,,
53,up,Chris Tomlin,Our God,60,40,38,,,,
54,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],50,32,110,,,,
55,down,Northwind Collective & Susanna Korhonen,Ikuisesti,51,14,103,,,,
56,down,Kari Jobe,Revelation Song,52,12,106,,,,
57,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],53,14,60,,,,
58,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),54,48,101,,,,
59,down,MVB,Herramme,55,18,105,,,,
60,down,Kirk Franklin,I Smile,56,14,103,,,,
61,down,Carola,Håll I Mitt Hjärta,57,25,99,,,,
62,down,Hillsong Worship,I Surrender (Live),58,4,102,,,,
63,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),59,11,100,,,,
64,down,Michael W. Smith,Awesome God (Live),61,8,98,,,,
65,down,Selah,You Raise Me Up,62,24,99,,,,
66,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),63,25,97,,,,
67,down,Laura Story,Blessings,64,34,93,,,,
68,down,HB,The Battle of God,65,21,84,,,,
69,down,Plumb,In My Arms,66,11,92,,,,
70,down,Mandisa,Good Morning (feat. TobyMac),67,18,88,,,,
71,down,HB,Time of Silence,68,28,79,,,,
72,down,Sixpence None the Richer,There She Goes,69,31,64,,,,
73,down,Hillsong Young & Free,The Stand,70,32,80,,,,
74,down,Salla Remes,Ensilumi,71,62,80,,,,
75,down,Newsboys,God's Not Dead (Like a Lion),72,18,79,,,,
76,down,Gungor,Beautiful Things,73,10,75,,,,
77,down,Hillsong UNITED,Mighty to Save,74,34,73,,,,
78,up,Gospel Power,86,79,45,2,,,,
79,down,Hillsong UNITED,Lead Me to the Cross,76,20,67,,,,
80,-,Kyoresu,Ameno Dorime,-,28,3,,,,
81,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,7,,,,
82,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,38,1,,,,
83,-,Israel & New Breed,He's a Wonder (feat. Chandler Moore),-,82,1,,,,
84,down,Jason Upton,Psalm 23,77,38,64,,,,
